sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602474	5	1422142	5	000089924321034635	"2021-08-31 19:52:56"	doc4a.xml	4/A	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	1529402	13.077	19999990	A	1529402	I	"See footnote"	0	32767	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Dalal Anupam"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1355758	8	1422142	5	000089924321034553	"2021-08-30 21:11:39"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	259998	13.077	3399994	A	279692	I	"See footnote"	0	1320	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Castelein Caley"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602474	4	1422142	5	000089924321034546	"2021-08-30 20:39:49"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	1529402	13.077	19999990	A	1530532	I	"See footnote"	0	32766	0																						"Aadi Bioscience, Inc."	AADI	2834	611547850	DE	0004-12-31	28	d	"Dalal Anupam"	"C/O Aadi Bioscience, Inc."	"17383 Sunset Boulevard, Suite A250"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700816	3	1422142	3	000089924319019449	"2019-07-10 18:03:07"	doc4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	P	0	5000	0.8147	4074	A	603019	D	"See Footnote"	0	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Gardner Joseph H."	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1700816	3	1422142	3	000089924319019320	"2019-07-08 17:51:41"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	P	0	5000	0.897	4485	A	598019	D	"See Footnote"	0	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Gardner Joseph H."	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924319000999	"2019-01-10 21:00:24"	doc4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	P	0	63818	2.35498	150290	A	5621835	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924319000701	"2019-01-07 21:00:38"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	60000	2.12437	127462	A	5558017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924319000196	"2019-01-02 21:01:46"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	60000	1.80183	108110	A	5498017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318031908	"2018-12-27 19:13:10"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	60000	1.73557	104134	A	5438017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318031493	"2018-12-20 19:04:00"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	60000	1.9204	115224	A	5378017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
