sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553150	3	1563880	1	000120919122024322	"2022-04-13 17:29:04"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1563880	1	000120919122024321	"2022-04-13 17:26:49"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1563880	1	000120919122024320	"2022-04-13 17:24:21"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1563880	1	000120919122024319	"2022-04-13 17:21:34"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	3	1563880	1	000120919122024318	"2022-04-13 17:18:15"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746342	2	1563880	1	000120919122024315	"2022-04-13 17:13:57"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613867	4	1563880	1	000120919122024314	"2022-04-13 17:10:08"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1563880	1	000120919122024307	"2022-04-13 17:04:34"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	2631578	1.9	4999998	A	10421428	I	"See Note 2"	0	34	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694560	1	1563880	1	000120919122024301	"2022-04-13 17:00:03"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	2631578	1.9	4999998	A	10421428	D		0	34	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"New Enterprise Associates 16, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553150	3	1563880	1	000120919121061098	"2021-10-19 21:17:08"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Walker Paul Edward"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559807	1	1563880	1	000120919121061097	"2021-10-19 21:15:52"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1563880	1	000120919121061096	"2021-10-19 21:15:12"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1563880	1	000120919121061095	"2021-10-19 21:14:15"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559827	3	1563880	1	000120919121061094	"2021-10-19 21:13:30"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746342	2	1563880	1	000120919121061093	"2021-10-19 21:12:35"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1613867	4	1563880	1	000120919121061092	"2021-10-19 21:11:49"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277631	3	1563880	1	000120919121061091	"2021-10-19 21:10:18"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Baskett Forest"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
