sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1203688	6	813828	12	000122520824005945	"2024-05-10 16:36:53"	doc4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class B common stock"	2024-05-08	M	0	9260	0	0	A	32711	D		0	39	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	6	813828	12	000122520824003637	"2024-03-05 16:56:58"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	2169	0	0	A	23306	D		0	10	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	6	813828	12	000122520823002264	"2023-02-17 16:53:11"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2023-02-15	M	0	5558	0	0	A	20423	D		0	37	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	6	813828	12	000122520822002631	"2022-02-17 17:26:47"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2022-02-15	M	0	3430	0	0	A	14094	D		0	32	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	6	813828	10	000122520821012463	"2021-09-17 16:36:12"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class B common stock"	2021-09-16	S	0	5000	40.1	200500	D	10295	D		0	-33	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	6	813828	10	000122520821002832	"2021-02-17 18:09:44"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2021-02-15	M	0	5718	0	0	A	15295	D		0	60	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	6	813828	10	000122520820004934	"2020-03-12 17:19:02"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class B common stock"	2020-03-11	P	0	5000	20	100000	A	9408	D		0	113	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	6	813828	10	000122520820002875	"2020-02-19 19:08:23"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Class B common stock"	2020-02-15	M	0	3950	0	0	A	4408	D		0	862	0																	C	B	0	0000		"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1203688	5	813828	5	000122520819003168	"2019-02-20 19:42:08"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2019-02-15	M	0	361	0	0	A	361	D		0	32767	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Terrell Frederick"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	135	1203688	4	1184702	1	000118143105006796	"2005-02-03 13:32:19"	rrd67129.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	386	0	0	A	386	D		0	32767	0	0																C		0	0000		"Wellchoice Inc"	WC	6324	710901607	DE	0004-12-31	63	h	"Terrell Frederick"	"C/o Wellchoice, Inc."	"11 West 42Nd Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
