sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1292152	9	1570585	7	000157058524000157	"2024-05-03 16:24:27"	wk-form4_1714767855.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-05-01	M	0	64349	0	0	A	366743	D	"by 401(k) Plan"	0	21	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000075	"2024-03-12 16:04:25"	wk-form4_1710273856.xml	4	2024-03-08	0	1	0	000000000000000000	4	"Class C Common Shares"	2024-03-08	S	0	40000	18.404	736159	D	316038	D	"by 401(k) Plan"	1	-11	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	9	1570585	7	000157058524000062	"2024-03-04 17:28:36"	wk-form4_1709591289.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	1119	0	0	A	284812	D	"by 401(k) Plan"	0	0	0																						"Liberty Global Ltd."	LBTY	4841	981750381		0004-12-31	48	e	"Hall Bryan H"	"1550 Wewatta Street, Ste 1000"		Denver	CO	80202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000385	"2023-09-01 16:31:44"	wk-form4_1693600296.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-08-31	S	0	5000	19.8173	99087	D	141699	D	"by 401(k) Plan"	0	-3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000381	"2023-08-25 16:36:36"	wk-form4_1692995786.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-08-24	S	0	10600	18.9236	200590	D	146699	D	"by 401(k) Plan"	0	-7	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000159	"2023-05-03 16:58:53"	wf-form4_168314749937025.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-05-01	M	0	77348	0	0	A	298946	D	"by 401(k) Plan"	0	35	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000099	"2023-03-30 17:30:12"	wf-form4_168021179868817.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-03-28	S	0	16000	19.8701	317921	D	127718	D	"by 401(k) Plan"	1	-11	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000049	"2023-03-09 18:43:35"	wf-form4_167840540352192.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2023-03-07	S	0	5000	20.7604	103802	D	140356	D	"by 401(k) Plan"	0	-3	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058523000041	"2023-03-03 17:11:12"	wf-form4_167788142706695.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-03-01	M	0	2424	0	0	A	271088	D	"by 401(k) Plan"	0	1	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1292152	8	1570585	5	000157058522000309	"2022-11-23 16:34:38"	wf-form4_166923925297686.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2022-11-22	S	0	7000	20.0953	140667	D	144016	D	"by 401(k) Plan"	0	-5	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Hall Bryan H"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
