sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1281236	15	786035	50	000128123624000002	"2024-03-26 18:30:22"	primary_doc.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-03-26	P	0	3500	5.45	19075	A	6300	D		0	125	0																						"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	786035	50	000121278024000003	"2024-03-20 12:35:04"	primary_doc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-03-20	P	0	1000	5.395	5395	A	121595	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1955691	2	786035	50	000195569124000001	"2024-03-13 11:47:24"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-03-11	P	0	1825	5.4278	9906	A	2345	D		0	351	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Milas Robert"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333732	5	786035	50	000133373224000001	"2024-03-12 18:40:09"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-03-11	P	0	2800	5.4259	15193	A	7600	D		0	58	0																						"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Usifer Maureen K"	"1290 Broadway"	"1290 Broadway, Suite #1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	786035	50	000121278024000002	"2024-03-07 12:25:20"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-03-05	P	0	1000	5.345	5345	A	120595	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	786035	50	000121278024000001	"2024-01-30 09:40:49"	primary_doc.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Shares of Common Stock"	2024-01-26	P	0	1000	5.1999	5200	A	117219	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1085625	5	786035	50	000108562524000001	"2024-01-25 11:08:05"	primary_doc.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-24	P	0	2575	5.21	13416	A	3057	D		0	534	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Neuhauser John J"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	9	786035	50	000121278023000008	"2023-12-11 14:22:54"	primary_doc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-12-08	P	0	2000	4.9793	9959	A	114060	D		0	2	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1212780	8	786035	50	000121278023000006	"2023-11-06 15:49:51"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-11-03	P	0	750	4.878	3659	A	112060	D		0	1	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Haley Mark T"	"C/o Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1955691	2	786035	50	000195569123000002	"2023-09-19 09:56:56"	primary_doc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Shares of Common Stock"	2023-09-18	P	0	500	5.0184	2509	A	500	D		0	32767	0	0																					"Liberty All Star Growth Fund Inc."	ASG	0	0		0000-00-00	0	0	"Milas Robert"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
