sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231773	1	99302	2	000089183913000092	"2013-08-29 16:20:35"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2013-08-27	S	0	1789	8.00707	14325	D	27379	D		0	-6	85	5	7	8	1	-5	-4	13	8	-5	-6	2	6	8	20	30	-29	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	2	000089183913000090	"2013-08-27 17:21:02"	edgar.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2013-08-23	S	0	261	8.30766	2168	D	29168	D		0	-1	96	0	-3	-3	6	0	-4	13	11	-1	0	9	6	11	34	35	-26	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	2	000089183912000082	"2012-11-09 15:36:12"	edgar.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-07	P	0	250	6	1500	A	28029	D		0	1	42	0	1	4	-3	20	4	12	35	2	9	13	9	-9	-47	-53	-12	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	1	000089183911000069	"2011-06-27 16:17:16"	edgar.xml	4	2011-06-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-06-23	M	0	2400	5.8	13920	A	28204	D		0	9	29	1	-10	-10	-1	13	7	10	-31	2	5	0	7	28	43	43	86	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	1	000089183911000051	"2011-05-27 15:16:58"	edgar.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-05-26	S	0	2500	10.0088	25022	D	25804	D		0	-9	19	0	4	10	3	3	10	17	-24	2	4	4	5	23	27	37	82	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	1	000089183910000013	"2010-02-02 17:50:35"	edgar.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2010-01-29	S	0	1600	7.06687	11307	D	28704	D		0	-5	35	0	2	2	6	4	1	15	23	1	8	4	17	6	10	30	6	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	1	000089183909000016	"2009-02-27 16:49:04"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-02-25	S	0	95	5.25	499	D	30704			0	0	38	-18	8	8	9	17	29	48	68														"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	1	000089183908000072	"2008-08-28 17:32:30"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2008-08-07	M	0	4000	2.31	9240	A	30799	D		0	15	10	-3	1	1	0	0	-2	-41	-8	-1	-9	5	12	11	4	13	26	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	1	000089183908000020	"2008-03-03 13:23:22"	edgar.xml	4	2008-02-28	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2008-02-28	S	0	1000	6.15	6150	D	27499	D		0	-4	23	0	-9	-7	-10	-12	-11	-7	-40	24	25	28	25	6	17	49	48	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231773	1	99302	1	000089183907000139	"2007-11-07 16:32:36"	edgar.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2007-11-06	S	0	666	6	3996	D	28499	D		0	-2	23	-1	0	0	0	15	-8	13	23	-1	3	12	-4	-18	23	19	38						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Hessler Nancy D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
