sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869575	1	1565687	1	000112760224014790	"2024-05-09 16:17:06"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	20000	35.2551	705102	D	792787	D	"By Spouse,By Trust"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	3	1565687	1	000112760224012788	"2024-04-11 16:07:10"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	1500	31.38	47070	D	29047	D		0	-5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Neble George R"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224012767	"2024-04-10 16:06:06"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	10000	31.8727	318727	D	792787	D	"By Spouse,By Trust"	0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1437849	4	1565687	1	000090514824000923	"2024-03-11 16:06:09"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7000000	36.27	253890000	D	6738269	I	"See footnotes"	0	-51	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Great Hill Equity Partners IV LP"	"C/O Great Hill Partners, L.P."	"200 Clarendon Street, 29Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869695	1	1565687	1	000112760224007933	"2024-03-01 17:24:00"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	15000	38.9111	583666	D	779338	D	"By Gambatte LLC"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869580	1	1565687	1	000112760224007401	"2024-02-28 16:17:14"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	30000	41.0397	1231192	D	5624	D		0	-84	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Baxter Ralph"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869582	2	1565687	1	000112760224006651	"2024-02-23 16:28:15"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	4860	40.2703	195714	D	133646	D		0	-4	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Murgel Michele"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief People, Places Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224006627	"2024-02-23 16:22:26"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	15135	40.2703	609491	D	792787	D	"By Spouse,By Trust"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000112760224006610	"2024-02-23 16:19:15"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	30344	40.2703	1221962	D	4708775	D		0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821111	2	1565687	1	000112760224006588	"2024-02-23 16:15:02"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	1997	40.2703	80420	D	36374	D		0	-5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
