sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1869575	1	1565687	1	000112760224014790	"2024-05-09 16:17:06"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	20000	3.99	79800	A	792787	D	"By Spouse,By Trust"	0	3	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224014790	"2024-05-09 16:17:06"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	20000	35.2551	705102	D	792787	D	"By Spouse,By Trust"	0	-2	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869582	2	1565687	1	000112760224013393	"2024-04-25 16:16:44"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	20000	7.45	149000	A	153646	D		0	15	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Murgel Michele"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief People, Places Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744442	3	1565687	1	000112760224012788	"2024-04-11 16:07:10"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	1500	31.38	47070	D	29047	D		0	-5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Neble George R"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224012767	"2024-04-10 16:06:06"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	10000	3.99	39900	A	792787	D	"By Spouse,By Trust"	0	1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869575	1	1565687	1	000112760224012767	"2024-04-10 16:06:06"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	10000	31.8727	318727	D	792787	D	"By Spouse,By Trust"	0	-1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000112760224010906	"2024-03-21 16:17:35"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	38200	3.99	152418	A	5002275	D		0	1	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000112760224010418	"2024-03-18 16:19:35"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	11000	3.99	43890	A	4964075	D		0	0	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1106566	3	1565687	1	000112760224009736	"2024-03-12 16:16:26"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	244300	3.99	974757	A	4953075	D		0	5	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1437849	4	1565687	1	000090514824000923	"2024-03-11 16:06:09"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7000000	36.27	253890000	D	6738269	I	"See footnotes"	0	-51	0																						"Intapp, Inc."	INTA	7372	461467620	DE	0004-06-30	73	i	"Great Hill Equity Partners IV LP"	"C/O Great Hill Partners, L.P."	"200 Clarendon Street, 29Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
