sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1766040	1	1752836	2	000175283622000120	"2022-09-06 16:09:26"	wf-form4_166249495277632.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	20046	0	0	A	95406	D		0	27	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283622000087	"2022-06-03 16:03:40"	wf-form4_165428659602170.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1642	0	0	A	84251	D		0	2	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283622000030	"2022-03-03 16:11:26"	wf-form4_164634186313628.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	6472	0	0	A	83338	D		0	8	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283622000020	"2022-03-01 16:04:31"	wf-form4_164616860318701.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	2670	0	0	A	55728	D		0	5	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283622000006	"2022-01-19 16:01:49"	wf-form4_164262609491475.xml	4	2022-01-14	0	1	0	000000000000000000	0	"Common Stock"	2022-01-14	M	0	26764	0	0	A	53842	D		0	99	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283621000049	"2021-03-02 16:10:54"	wf-form4_161471943022818.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	2668	0	0	A	13666	D		0	24	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283621000030	"2021-02-11 16:06:16"	wf-form4_161307754241628.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	10000	40	400000	D	12182	D		0	-45	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283621000016	"2021-01-19 16:08:56"	wf-form4_161109052017781.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	26763	0	0	A	22182	D		0	-584	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283620000193	"2020-10-19 16:08:00"	wf-form4_160313806400451.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	10000	8.6	86000	A	2237	D		0	-129	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283620000193	"2020-10-19 16:08:00"	wf-form4_160313806400451.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-15	S	0	10000	27	270000	D	2237	D		0	-82	0																	C		0	0000		"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
