sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1607273	3	785786	1	000162828024022261	"2024-05-09 16:24:26"	wk-form4_1715286256.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-07	S	0	2000	107	214000	D	42748	D	401(k)	0	-4	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024020325	"2024-05-03 16:31:39"	wk-form4_1714768276.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-05-01	S	0	6500	101.391	659043	D	44748	D	401(k)	1	-13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024004829	"2024-02-14 17:02:01"	wk-form4_1707948095.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-02-12	S	0	4399	99.8593	439281	D	51108	D	401(k)	0	-8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024004829	"2024-02-14 17:02:01"	wk-form4_1707948095.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2024-02-13	M	0	4111	0	0	A	51108	D	401(k)	0	9	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024003085	"2024-02-02 16:49:03"	wk-form4_1706910517.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-01-31	S	0	4748	95.4711	453297	D	53329	D	401(k)	0	-8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024002454	"2024-01-29 16:40:50"	wk-form4_1706564436.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2024-01-25	M	0	8280	0	0	A	58077	D	401(k)	0	17	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828024002454	"2024-01-29 16:40:50"	wk-form4_1706564436.xml	4	2024-01-25	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2024-01-29	S	0	2532	92.511	234238	D	58077	D	401(k)	0	-4	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000162828023039478	"2023-11-17 16:23:44"	wk-form4_1700256207.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2023-11-16	M	0	6342	0	0	A	56264	D	401(k)	0	13	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000120919123010021	"2023-02-16 16:01:41"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2023-02-14	M	0	4987	0	0	A	52760	D	401(k)	0	10	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1607273	3	785786	1	000120919123005682	"2023-01-31 16:14:10"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2023-01-27	M	0	8310	0	0	A	50117	D	401(k)	0	20	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Jermain Patrick John"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
