sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1801550	2	1630805	1	000112760223023590	"2023-09-01 16:31:53"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	5284	5.07552	26819	D	196392	D	"401k Plan"	1	-3	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1936569	1	1630805	1	000112760223023369	"2023-08-29 16:31:45"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	3	"Common Stock"	2023-08-25	S	0	3500	4.79	16765	D	115554	D	"401k Plan"	0	-3	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Buckler Joseph T"	"1200 E. Market Street, Suite 650"		Akron		44305		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760223022948	"2023-08-18 16:32:07"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2050	5.1	10455	D	183458	D	"401k Plan"	0	-1	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1936569	1	1630805	1	000112760223022553	"2023-08-15 16:31:50"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	2500	5.33	13325	D	110856	D	"401k Plan"	0	-2	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Buckler Joseph T"	"1200 E. Market Street, Suite 650"		Akron		44305		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1936569	1	1630805	1	000112760223021659	"2023-08-01 16:31:20"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	3	"Common Stock"	2023-07-28	S	0	4000	5.42	21680	D	107891	D	"401k Plan"	0	-4	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Buckler Joseph T"	"1200 E. Market Street, Suite 650"		Akron		44305		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1914614	1	1822966	2	000182296623000006	"2023-01-05 19:09:55"	wf-form4_167296378115916.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	39642	10.1854	403770	D	2000	D		0	-95	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1909032	1	1822966	2	000182296622000106	"2022-12-16 14:11:51"	wf-form4_167121788161165.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	3500	10.28	35980	D	2775	D		0	-56	0	0																					"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Panichi Chris"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1912965	1	1822966	2	000182296622000094	"2022-11-16 14:47:48"	wf-form4_166862805118362.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	191223	11.65	2227748	D	248742	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	-43	0	0																					"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1912965	1	1822966	2	000182296622000078	"2022-11-03 18:25:44"	wf-form4_166751432763427.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	0	40145	11.4269	458733	D	439965	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	1	-8	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1914614	1	1822966	2	000182296622000076	"2022-11-03 18:09:45"	wf-form4_166751336396188.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	0	86600	11.4672	993064	D	78742	D		1	-52	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Temple Robert K"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
