sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1197203	9	1101239	4	000112760224009202	"2024-03-08 16:27:37"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	833	0	0	A	24466	D		0	4	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224009202	"2024-03-08 16:27:37"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	833	903.008	752205	D	24466	D		0	-3	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224005706	"2024-02-20 16:21:18"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2563	0	0	A	24466	D		0	12	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224005706	"2024-02-20 16:21:18"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	1322	865.851	1144655	D	24466	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224005124	"2024-02-14 19:43:29"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	2194	0	0	A	23187	D		0	10	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224005124	"2024-02-14 19:43:29"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	1164	832.982	969591	D	23187	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224001605	"2024-01-18 16:56:13"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	6260	0	0	A	22157	D		0	39	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760224001605	"2024-01-18 16:56:13"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	4	"Common Stock"	2024-01-17	S	0	3280	800.656	2626150	D	22157	D		0	-13	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223026869	"2023-11-06 18:53:03"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	1000	776.257	776257	D	19177	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223023498	"2023-08-31 18:18:02"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2000	790.413	1580826	D	20177	D		0	-9	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223022166	"2023-08-07 18:46:49"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	1000	758	758000	D	22177	D		0	-4	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223018637	"2023-06-12 20:46:38"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	1000	753.44	753440	D	23177	D		0	-4	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223009760	"2023-03-10 16:36:19"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	1358	0	0	A	24177	D		0	6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223009760	"2023-03-10 16:36:19"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	1358	688.481	934958	D	24177	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223008889	"2023-03-03 18:36:26"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	158	0	0	A	24177	D		0	1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223008889	"2023-03-03 18:36:26"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	79	665.873	52604	D	24177	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223005860	"2023-02-17 16:41:46"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	2566	713.23	1830149	D	24098	D		0	-10	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223005570	"2023-02-16 16:40:41"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	4996	0	0	A	26664	D		0	23	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223001802	"2023-01-19 16:42:47"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	5963	0	0	A	21631	D		0	38	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760223001802	"2023-01-19 16:42:47"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	4	"Common Stock"	2023-01-18	S	0	3032	706.718	2142770	D	21631	D		0	-12	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222026647	"2022-12-01 19:04:35"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	2500	699.901	1749753	D	18700	D		0	-12	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222022120	"2022-09-06 17:54:31"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	159	0	0	A	21200	D		0	1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222022120	"2022-09-06 17:54:31"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	79	652.742	51567	D	21200	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222015469	"2022-05-24 18:01:57"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1000	658.39	658390	D	21120	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222009146	"2022-03-14 16:34:16"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	1058	0	0	A	22120	D		0	5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222009146	"2022-03-14 16:34:16"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	1058	701.783	742486	D	22120	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222007998	"2022-03-03 16:33:54"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	159	0	0	A	22120	D		0	1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222007998	"2022-03-03 16:33:54"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	81	705.418	57139	D	22120	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222007126	"2022-02-28 17:57:21"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	1158	701.417	812241	D	22042	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222006807	"2022-02-25 16:39:00"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	2263	0	0	A	23200	D		0	11	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222005479	"2022-02-17 16:41:39"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	2455	0	0	A	20937	D		0	13	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222005479	"2022-02-17 16:41:39"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	1228	668.816	821306	D	20937	D		0	-6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222001713	"2022-01-20 16:26:51"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	8853	0	0	A	19675	D		0	82	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760222001713	"2022-01-20 16:26:51"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	4	"Common Stock"	2022-01-19	S	0	4439	740.213	3285805	D	19675	D		0	-18	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1197203	9	1101239	4	000112760221029686	"2021-11-19 16:14:03"	form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	1000	799.99	799990	D	15261	D		0	-6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Taylor Keith D"	"C/o Equinix"	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
