sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1607217	2	8947	1	000000894721000149	"2021-07-13 16:49:07"	wf-form4_162620931853358.xml	4	2021-07-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-09	S	0	1050	57.58	60459	D	14515	D		0	-7	0																						"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1782810	2	8947	1	000000894721000115	"2021-05-28 11:48:00"	wf-form4_162221686072755.xml	4	2021-05-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-27	S	0	2830	52.532	148666	D	16858	D		0	-14	0	0																					"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Hill Gary L."	"One Museum Place"	"3100 W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Infrastructure Solutions"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1607217	2	8947	1	000000894721000044	"2021-02-22 17:22:17"	wf-form4_161403251804431.xml	4	2021-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-22	S	0	1000	51.35	51350	D	8077	D		0	-11	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000042	"2021-02-08 17:07:46"	wf-form4_161282204807539.xml	4	2021-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-08	S	0	2500	50.583	126458	D	14141	D		0	-15	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1208749	9	8947	1	000000894721000040	"2021-02-05 16:18:20"	wf-form4_161255986539566.xml	4	2021-02-04	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-02-04	S	0	3421	50.274	171987	D	109794	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1607217	2	8947	1	000000894721000038	"2021-02-04 11:54:18"	wf-form4_161245764264828.xml	4	2021-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-03	S	0	2052	50.11	102826	D	9077	D		0	-18	0	0																C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1451101	6	8947	1	000000894721000026	"2021-02-02 17:46:23"	wf-form4_161230596071874.xml	4	2021-02-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-02-01	S	0	87	48.885	4253	D	16641	D		0	-1	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1223562	4	8947	1	000000894718000167	"2018-11-09 16:26:25"	wf-form4_154179876026386.xml	4	2018-11-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2018-11-08	S	0	418	47.7	19939	D	61296	D		0	-1	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Joyce Kevern R"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	11	1115044	10	8947	2	000000894718000140	"2018-08-09 16:56:57"	wf-form4a_153384819766644.xml	4/A	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.3	108763	D	62747	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	8093	750948250	MN	0004-12-31	80	i	"Berce Daniel E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
13	22	1188234	10	8947	1	000000894718000139	"2018-08-09 16:56:22"	wf-form4a_153384816620343.xml	4/A	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.5	109164	D	64497	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
