sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1939257	1	8947	3	000000894724000118	"2024-05-14 16:36:05"	wk-form4_1715718914.xml	4	2024-05-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	M	0	15377	0	0	A	38387	D		0	67	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Russell Kurt L."	"One Museum Place"	"3100 West 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Precoat Metals"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1607217	2	8947	3	000000894724000113	"2024-05-13 17:47:49"	wk-form4_1715636859.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	1775	0	0	A	34091	D		0	5	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Mackey Tara D"	"One Museum Place"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1208749	9	8947	3	000000894724000112	"2024-05-13 17:47:34"	wk-form4_1715636835.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	8198	0	0	A	228672	D		0	4	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894724000111	"2024-05-13 17:47:14"	wk-form4_1715636807.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	2139	0	0	A	22023	D		0	11	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894724000110	"2024-05-13 17:46:41"	wk-form4_1715636789.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	1541	0	0	A	30823	D		0	5	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894724000109	"2024-05-13 17:46:27"	wk-form4_1715636774.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-09	M	0	2159	0	0	A	34545	D		0	7	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1451101	6	8947	3	000000894724000100	"2024-05-08 16:46:33"	wk-form4_1715201178.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4685	0	0	A	33084	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Stovall Bryan Lee"	"One Museum Place Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"COO - Metal Coatings"		0	0	0	1	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1569791	2	8947	3	000000894724000099	"2024-05-08 16:46:15"	wk-form4_1715201164.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	4682	0	0	A	29780	D		0	19	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Emery Matthew Varley"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"Chief Information, HR Officer"		0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1208749	9	8947	3	000000894724000098	"2024-05-08 16:46:02"	wk-form4_1715201148.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	30537	0	0	A	223699	D		0	16	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Ferguson Thomas E"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1472030	4	8947	3	000000894724000097	"2024-05-08 16:45:46"	wk-form4_1715201126.xml	4	2024-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-05-04	M	0	5300	0	0	A	20575	D		0	35	0																						"Azz Inc"	AZZ	3470	750948250	TX	0004-02-28	34	d	"Schlom Philip A"	"One Museum Place"	"3100  W. 7Th Street, Suite 500"	"Fort Worth"	TX	76107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
