sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1562925	2	1010286	3	000114420413033415	"2013-06-05 16:38:40"	v347087_4.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	S	0	47022	0.016	752	D	0	D		0	-100	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Napolitano Ornella"	"185 Berry Street"	"Suite 3500"	"San Francisco"	CA	94107		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113012565	"2013-03-14 17:56:11"	doc1.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2013-03-12	S	0	1178399	0.021788	25675	D	9513754	I	"See footnotes"	1	-11	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113006552	"2013-02-13 18:26:28"	doc1.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2013-02-11	S	0	1000	0.02	20	D	5634226	I	"See footnotes"	0	0	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113003198	"2013-01-25 17:56:26"	doc1.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2013-01-23	S	0	367500	0.02	7350	D	5635226	I	"See footnotes"	0	-6	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113002721	"2013-01-22 18:27:37"	doc1.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2013-01-18	S	0	385675	0.02	7714	D	12359127	I	"See footnotes"	1	-3	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113002364	"2013-01-17 17:14:53"	doc1.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2013-01-15	S	0	159099	0.02	3182	D	12818802	I	"See footnotes"	1	-1	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113002008	"2013-01-14 17:55:31"	doc1.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2013-01-10	S	0	287700	0.02	5754	D	13100000	I	"See footnotes"	1	-2	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113001429	"2013-01-08 17:15:22"	doc1.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2013-01-04	S	0	1084000	0.02	21680	D	14744400	I	"See footnotes"	1	-7	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036113000340	"2013-01-02 17:54:03"	doc1.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2012-12-31	S	0	165166	0.02	3303	D	15848400	I	"See footnotes"	1	-1	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407737	4	1010286	5	000114036112052434	"2012-12-21 16:09:26"	doc1.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2012-12-19	S	0	7925	0.02	159	D	8084366	I	"See footnotes"	0	0	0																	C		0	0000		"Fibertower Corp"	FTWRQ	4812	521869023	DE	0004-12-31	48	e	"Solus Alternative Asset Management LP"	"410 Park Avenue, 11Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
