sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1188070	3	1387713	3	000121465916010591	"2016-03-31 17:41:00"	marketforms-34913.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	f	1563930	0.865927	1354250	A	94893533	D	"By AvantaLion LLC,By trust for benefit o"	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	3	000121465915006753	"2015-09-24 11:58:53"	marketforms-33014.xml	4	2015-09-23	0	0	0	000000000000000000	4	"Common Stock"	2015-09-23	P	f	92801	0.528	48999	A	87356987	D	"By JK&B Capital V Special Opportunity Fu"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	3	000121465915005883	"2015-08-07 09:20:22"	marketforms-32578.xml	4	2015-08-06	0	0	0	000000000000000000	4	"Common Stock"	2015-08-06	P	f	1000000	0.6481	648100	A	87264186	D	"By JK&B Capital V Special Opportunity Fu"	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0	DE	0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000008	"2013-10-01 10:27:08"	primary_doc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	P	0	170455	0.44	75000	A	82700481	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000007	"2013-09-16 15:43:17"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	170454	0.44	75000	A	82530026	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	4	1387713	2	000118807013000004	"2013-06-12 16:21:31"	primary_doc.xml	4/A	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	2841600	0.2	568320	A	82231387	D	"By AvantaLion LLC,By trust for benefit o"	0	4	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	4	1387713	2	000118807013000003	"2013-06-12 10:51:38"	primary_doc.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	2665100	0.2	533020	A	82064887	D	"By AvantaLion LLC,By trust for benefit o"	0	3	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"C/o Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000002	"2013-01-03 16:28:01"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	266500	0.301	80217	A	80261662	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807013000001	"2013-01-02 16:46:19"	primary_doc.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	300000	0.292	87600	A	79995162	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1188070	3	1387713	2	000118807012000016	"2012-12-28 12:00:46"	primary_doc.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Common Stock"	2012-12-24	P	0	5500	0.288	1584	A	79695162	D	"By AvantaLion LLC,By trust for benefit o"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Wang Charles B"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
