sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1815433	2	1437402	1	000162828024024928	"2024-05-23 16:07:06"	wk-form4_1716494810.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	4855	7.811	37922	D	362331	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	3	1437402	1	000161071724000084	"2024-02-22 16:58:04"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	5017	8.7463	43880	D	368186	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx"	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000162828023039897	"2023-11-22 17:17:55"	wk-form4_1700691463.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2835	4.3622	12367	D	260453	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000162828023030395	"2023-08-23 16:36:21"	wk-form4_1692822970.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	2846	3.5518	10108	D	263288	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000162828023023651	"2023-06-27 18:40:19"	wk-form4_1687905603.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock"	2023-06-23	M	0	33333	3.42	113999	A	266134	D		0	14	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000162828023023651	"2023-06-27 18:40:19"	wk-form4_1687905603.xml	4	2023-06-23	0	1	0	000000000000000000	1	"Common Stock"	2023-06-23	S	0	33333	3.6313	121042	D	266134	D		0	-11	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000110465923064392	"2023-05-25 08:54:10"	tm2316962-5_4seq1.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	2835	3.6532	10357	D	266134	D		0	-1	0	0																					"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000156761923003773	"2023-02-24 17:40:53"	doc1.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	3394	3.001	10185	D	268969	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000156761922020842	"2022-11-23 16:12:41"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	1464	1.94899	2853	D	194363	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000156761922018357	"2022-10-07 16:06:25"	doc1.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	100000	1.5	150000	D	195827	D		0	-34	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000156761922016789	"2022-08-29 16:20:56"	doc1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	21842	1.0399	22713	D	295827	D		0	-7	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815433	2	1437402	1	000156761922016645	"2022-08-24 17:44:30"	doc1.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	1458	0.983658	1434	D	317669	D		0	0	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Blanks Robert"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
