sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1353316	2	1303849	6	000091957413006960	"2013-12-17 17:50:06"	p1438347.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock $.0001 par value per share"	2013-12-13	S	0	812019	0.0024	1949	D	368421	I	"By Hound Partners Offshore Fund, LP,By H"	0	-69	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	36	1353316	2	1065078	1	000091957411000321	"2011-01-25 18:07:32"	p1166310.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common stock $.01 par value per share"	2011-01-20	S	0	92270	1.6	147632	D	1591113	I	"By Hound Partners Offshore Fund, LP,By H"	1	-5	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410007053	"2010-12-16 17:28:07"	p1156755.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-12-14	S	0	100	1.7	170	D	1817483	I	"By Hound Partners, LP,By Hound Partners "	0	0	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410006963	"2010-12-10 13:49:11"	p1154791.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-12-08	S	0	93453	1.66605	155697	D	2003785	I	"By Hound Partners, LP,By Hound Partners "	1	-4	0	0																C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410006952	"2010-12-08 18:57:31"	p1154257.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-12-06	S	0	18200	1.75	31850	D	1911036	I	"By Hound Partners, LP,By Hound Partners "	1	-1	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410006354	"2010-11-12 18:29:54"	p1147575.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-11-10	S	0	22785	1.75	39874	D	1929236	I	"By Hound Partners, LP,By Hound Partners "	1	-1	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410006146	"2010-11-05 18:21:00"	p1145304.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-11-03	S	0	19919	1.75	34858	D	3005486	I	"By Hound Partners, LP,By Hound Partners "	1	-1	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410006111	"2010-11-03 17:58:26"	p1144425.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-11-01	S	0	6300	1.75	11025	D	1971283	I	"By Hound Partners, LP,By Hound Partners "	1	0	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410006068	"2010-10-29 16:45:05"	p1139301.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-10-27	S	0	154185	1.6	246696	D	1977583	I	"By Hound Partners, LP,By Hound Partners "	1	-7	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1353316	2	1065078	1	000091957410005956	"2010-10-18 17:41:59"	p1139301.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Stock $.01 par value per share"	2010-10-14	S	0	64815	1.6	103704	D	2131768	I	"By Hound Partners, LP,By Hound Partners "	1	-3	0																	C		0	0000		"Network 1 Security Solutions Inc"	NSSI	7372	113027591	DE	0004-12-31	73	i	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
