sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1199294	10	14272	1	000001427222000123	"2022-06-07 17:49:40"	wf-form4_165463855523110.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-06-06	S	0	65000	74.89	4867850	D	399083	D	"BMS Savings and Investment Program,Trust"	0	-14	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427221000194	"2021-08-03 16:54:59"	wf-form4_162802382800185.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	29390	68.04	1999696	D	430266	D	"BMS Savings and Investment Program,Trust"	0	-6	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427220000231	"2020-08-17 16:55:07"	wf-form4_159769769257253.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-08-13	S	0	141420	63.24	8943401	D	439242	D	"By BMY Savings and Investment Program"	0	-24	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	9	14272	1	000001427217000203	"2017-12-05 18:15:41"	wf-form4_151251572782871.xml	4	2017-12-04	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2017-12-04	S	0	156582	63.37	9922601	D	433765	D	"By BMY Savings and Investment Program"	0	-27	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	9	14272	1	000001427217000065	"2017-03-07 16:39:33"	wf-form4_148892276044701.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2017-03-06	S	0	92405	57.016	5268563	D	401505	D	"By BMY Savings and Investment Program"	0	-19	32767	-1	1	1	1	-4				0	2	9	14	3	2	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	9	14272	1	000001427216000415	"2016-05-10 16:35:55"	wf-form4_146291254024914.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2016-05-06	S	0	72544	70.39	5106372	D	377702	D	"By BMY Savings and Investment Program"	0	-16	32767	0	-1	-1	2	3	-15	-28		1	-1	4	12	18	10	9	48	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	9	14272	1	000001427216000294	"2016-02-19 16:32:34"	wf-form4_145591753524769.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2016-02-17	S	0	10152	63.568	645342	D	315246	D	"By BMY Savings and Investment Program"	0	-3	32767	1	0	0	-1	-2	12	-8	-13	5	4	4	-6	-2	0	8	22	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	8	14272	1	000001427215000059	"2015-02-18 17:32:33"	wf-form4_142429874306086.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2015-02-17	S	0	11746	60.385	709282	D	263910	D		0	-4	32767	0	-1	-1	2	14	14	7	9	1	0	-3	3	5	23	14	74	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	8	14272	1	000001427214000059	"2014-02-18 17:07:31"	wf-form4_139276124048303.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-02-14	S	0	10490	54.2781	569377	D	195855	D		0	-5	32767	0	-2	-2	-1	0	-10	-8	13	3	12	9	3	6	31	53	82	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	8	14272	1	000122520813002980	"2013-02-05 16:18:55"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2013-02-05	S	0	16780	36.87	618679	D	146761	D	"By BMY Savings & Investment Program"	0	-10	32767	0	0	0	1	3	11	21	38	0	2	7	13	10	5	17	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
