sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1199294	11	14272	1	000001427224000076	"2024-03-12 21:43:40"	wk-form4_1710294212.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2024-03-10	M	0	46784	0	0	A	448106	D	"BMS Savings and Investment Program,Trust"	0	12	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427223000066	"2023-03-14 20:28:53"	wf-form4_167884011829189.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-03-10	M	0	57990	0	0	A	431848	D	"BMS Savings and Investment Program,Trust"	0	16	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427222000123	"2022-06-07 17:49:40"	wf-form4_165463855523110.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-06-06	S	0	65000	74.89	4867850	D	399083	D	"BMS Savings and Investment Program,Trust"	0	-14	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427222000078	"2022-03-14 21:20:20"	wf-form4_164730718608986.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-10	M	0	60273	0	0	A	464036	D	"BMS Savings and Investment Program,Trust"	0	15	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427221000194	"2021-08-03 16:54:59"	wf-form4_162802382800185.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	29390	68.04	1999696	D	430266	D	"BMS Savings and Investment Program,Trust"	0	-6	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427221000090	"2021-03-12 18:52:57"	wf-form4_161559315703958.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-03-10	M	0	50373	0	0	A	459559	D	"By BMY Savings and Investment Program,Tr"	0	12	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427220000231	"2020-08-17 16:55:07"	wf-form4_159769769257253.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-08-13	S	0	141420	63.24	8943401	D	439242	D	"By BMY Savings and Investment Program"	0	-24	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427220000122	"2020-03-12 18:15:35"	wf-form4_158405131532577.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-03-10	M	0	51598	0	0	A	580563	D	"By BMY Savings and Investment Program"	0	10	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427219000072	"2019-03-13 07:35:42"	wf-form4_155247692259903.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-03-10	M	0	45170	0	0	A	552282	D	"By BMY Savings and Investment Program"	0	9	0	0																C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199294	10	14272	1	000001427219000051	"2019-03-04 16:42:36"	wf-form4_155173574198646.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-02-28	M	0	169893	17.51	2974826	A	530826	D	"By BMY Savings and Investment Program"	0	47	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Leung Sandra"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
