sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1731780	6	1429764	3	000110465921139897	"2021-11-16 15:41:31"	tm2133103-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-12	M	0	85000	2.05	174250	A	0	D		1	-100	0	0																					"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co., 605 Lincoln"	"Road, Fifth Floor"	"Miami Beach,"	FL	33139		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	6	1429764	3	000110465921139897	"2021-11-16 15:41:31"	tm2133103-1_4seq1.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-11-12	S	0	85000	44.6021	3791178	D	0	D		1	-100	0	0																					"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co., 605 Lincoln"	"Road, Fifth Floor"	"Miami Beach,"	FL	33139		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	5	1429764	3	000110465921137004	"2021-11-10 16:47:29"	tm2132487d1_4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-11-08	M	0	15000	2.05	30750	A	0	D		0	-100	0																						"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co.,"	"605 Lincoln Road, Fifth Floor"	"Miami Beach,"	FL	33139		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	5	1429764	3	000110465921137004	"2021-11-10 16:47:29"	tm2132487d1_4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-11-08	S	0	15000	39	585000	D	0	D		0	-100	0																						"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co.,"	"605 Lincoln Road, Fifth Floor"	"Miami Beach,"	FL	33139		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	4	1429764	3	000110465921104748	"2021-08-13 10:32:04"	tm2125082d1_4a.xml	4/A	2021-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-10	M	0	5000	2.05	10250	A	0	D		0	-100	0	0																					"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co.,"	"605 Lincoln Road, Fifth Floor"	"Miami Beach"	FL	33139		1	1	0	0	"Business Development Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	4	1429764	3	000110465921104748	"2021-08-13 10:32:04"	tm2125082d1_4a.xml	4/A	2021-08-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-08-10	S	0	5000	37	185000	D	0	D		0	-100	0	0																					"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co.,"	"605 Lincoln Road, Fifth Floor"	"Miami Beach"	FL	33139		1	1	0	0	"Business Development Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	4	1429764	3	000110465921104351	"2021-08-12 18:44:19"	tm2124890-1_4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-10	P	0	5000	2.05	10250	A	0	D		0	-100	0																						"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co.,"	"605 Lincoln Road, Fifth Floor"	"Miami Beach"	FL	33139		1	1	0	0	"Business Development Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1731780	4	1429764	3	000110465921104351	"2021-08-12 18:44:19"	tm2124890-1_4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-08-10	S	0	5000	37	185000	D	0	D		0	-100	0																						"Blink Charging Co."	BLNK	3790	30608147	NV	0004-12-31	37	d	"Engel Donald"	"C/O Blink Charging Co.,"	"605 Lincoln Road, Fifth Floor"	"Miami Beach"	FL	33139		1	1	0	0	"Business Development Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
13	22	1731780	3	1429764	2	000149315221002304	"2021-02-01 19:05:59"	ownership.xml	4	2021-01-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-01-28	S	0	166981	51.4416	8589768	D	43000	D		1	-80	0																	C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Engel Donald"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	1	0	0	"Business Development Officer"		0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1731780	3	1429764	2	000149315221001930	"2021-01-27 18:59:41"	ownership.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-01-25	S	0	180000	52.5316	9455688	D	209981	D		1	-46	0																	C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Engel Donald"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	1	0	0	"Business Development Officer"		0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1731780	2	1429764	2	000149315218017085	"2018-12-06 06:26:41"	ownership.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-12-03	P	0	45000	2.1981	98915	A	374307	D		0	14	0	0																C		0	0000		"Blink Charging Co."	BLNK	3612	30608147	NV	0004-12-31	36	d	"Engel Donald"	"C/o Blink Charging Co."	"407 Lincoln Road, Suite 704"	"Miami Beach"	FL	33139		1	0	0	0			0	0	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
