sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1210994	3	819527	2	000114036109013190	"2009-05-22 17:50:36"	doc1.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	7000	0.36	2520	D	28010	I	"by children"	1	-20	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	0	0	1		"VP of Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210540	2	819527	2	000114036109012987	"2009-05-20 21:21:42"	doc1.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	3912	0.36	1408	D	0	D		1	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Furnari Salvatore J"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	2	819527	2	000114036109012985	"2009-05-20 21:20:17"	doc1.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	1500	0.36	540	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	0	0	1		"Senior VP of Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1305291	2	819527	2	000114036109012151	"2009-05-13 21:34:03"	doc1.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	2912	0.36	1048	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Perno Thomas J"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	0	0	1		"VP of Contract Manufacturing"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1275123	4	819527	2	000114036109012105	"2009-05-13 17:26:13"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	1114	0.36	401	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Broll Michael E"	"6280 Hazeltine National Drive"		Orlando	FL	32822		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372384	2	819527	2	000114036109011996	"2009-05-12 21:11:49"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	25000	0.36	9000	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Jungsberger Peter Joseph"	"6280 Hazeltine National Drive"		Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1372387	2	819527	2	000114036109011459	"2009-05-08 07:07:07"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	10000	0.34	3400	D	0	D		0	-100	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mohel Robert Steven"	"6280 Hazeltine National Drive"		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213193	4	819527	2	000114036109011128	"2009-05-05 21:41:11"	doc1.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock"	2009-04-30	S	0	80556	0.36	29000	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Lipka David H"	"6280 Hazeltine National Drive"		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1076614	1	819527	1	000116923208004369	"2008-11-21 17:24:05"	d08-75461_ex.xml	4	2008-11-18	1	1	0	000000000000000000	0	"Common Stock"	2008-11-19	S	0	3869842	0.37	1431842	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Deluca Frederick A"	"325 Bic Drive"	"C/o Doctors Associates Inc"	Milford	CT	06460		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213193	3	819527	2	000118143107074503	"2007-12-10 19:25:42"	rrd181623.xml	4/A	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	3000	0.25	750	D	80556	D		0	-4	0																						"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Lipka David H"	"5955 T.G. Lee Blvd, Suite 201"		Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1213193	2	819527	2	000118143107074488	"2007-12-10 18:52:28"	rrd181618.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	3000	0.25	750	D	381353	D		0	-1	0																						"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Lipka David H"	"5955 T.G. Lee Blvd, Suite 201"		Orlando,	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	1	819527	1	000118143105005436	"2005-01-28 15:45:24"	rrd66416.xml	4	2005-01-27	0	0	0	000000000000000000	1	"Common Stock"	2005-01-27	S	0	2000	2.27	4540	D	2937	I	spouse	0	-41	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	1	819527	1	000118143104039610	"2004-08-10 13:34:37"	rrd50219.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	S	0	1265	1.65	2087	D	2937	D		0	-30	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXY	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"2441 Viscount Row"		Orlando	FL	32809		0	0	0	1		"VP Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
