sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1435260	3	819527	2	000118143109030584	"2009-06-12 21:30:52"	rrd245520.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	3685224	0.36	1326681	A	100	D		1	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109027756	"2009-05-29 17:36:14"	rrd244138.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	P	0	104987	0.36	37795	A	24257070	D		1	0	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109027109	"2009-05-27 06:00:40"	rrd243746.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	56945	0.36	20500	A	24152083	D		1	0	0	0																C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109027105	"2009-05-26 21:52:37"	rrd243745.xml	4/A	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	418087	0.36	150511	A	24095138	D		1	2	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109027103	"2009-05-26 21:51:05"	rrd243744.xml	4/A	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	14008	0.36	5043	A	23677051	D		1	0	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109027101	"2009-05-26 21:49:27"	rrd243743.xml	4/A	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	124899	0.36	44964	A	23663043	D		1	1	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435260	3	819527	2	000118143109027079	"2009-05-26 20:14:48"	rrd243741.xml	4/A	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	9167416	0.36	3300270	A	23538144	D		1	64	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Mill Road Capital, L.P."	"Two Sound View Drive"	"Suite 300"	Greenwich	CT	06830		0	0	1	1		"see remarks below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210994	3	819527	2	000114036109013190	"2009-05-22 17:50:36"	doc1.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	7000	0.36	2520	D	28010	I	"by children"	1	-20	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Sabharwal Kulbir"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	0	0	1		"VP of Technical Services"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1210540	2	819527	2	000114036109012987	"2009-05-20 21:21:42"	doc1.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	3912	0.36	1408	D	0	D		1	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Furnari Salvatore J"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1283298	2	819527	2	000114036109012985	"2009-05-20 21:20:17"	doc1.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	1500	0.36	540	D	0	D		0	-100	0																	C		0	0000		"Galaxy Nutritional Foods Inc"	GXYF	2020	251391475	DE	0004-03-31	20	d	"Jackson John W"	"6280 Hazeltine National Drive"		Orlando	FL	32822		0	0	0	1		"Senior VP of Global Sales"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
