sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1843074	1	775158	4	000106299324004207	"2024-02-23 14:52:23"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1083	0	0	A	6778	D		0	19	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299324004091	"2024-02-22 16:23:00"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	1668	0	0	A	6204	D		0	37	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299324001960	"2024-02-05 16:41:51"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	942	112.72	106221	A	5324	D		0	22	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299323021070	"2023-11-17 13:15:13"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	808	0	0	A	4966	D		0	19	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299323020959	"2023-11-16 15:36:20"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	523	97.07	50812	A	4538	D		0	13	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299323006208	"2023-03-07 16:52:06"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	5	90.7	436	A	4168	D		0	0	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299323004344	"2023-02-22 14:08:07"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	1063	0	0	A	4166	D		0	34	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299323001925	"2023-02-02 14:50:29"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	925	0	0	A	3596	D		0	35	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299322023056	"2022-12-01 15:50:32"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	7	90.43	606	A	3155	D		0	0	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299322022551	"2022-11-21 14:26:52"	form4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	330	0	0	A	3152	D		0	12	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299322022438	"2022-11-17 17:07:11"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	794	0	0	A	2978	D		0	36	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299322022276	"2022-11-16 15:12:29"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	514	0	0	A	2558	D		0	25	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1843074	1	775158	4	000106299322002148	"2022-02-02 10:10:47"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	911	0	0	A	2286	D		0	66	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"McTague Emma M"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
