sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1576312	7	1176948	2	000162828024005431	"2024-02-16 20:44:48"	wk-form4_1708134279.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	211849	135.759	28760439	D	1116676	D		1	-16	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828023032012	"2023-09-11 19:04:56"	wk-form4_1694473487.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	81498	105.14	8568700	D	810315	D		0	-9	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828023028956	"2023-08-10 19:29:45"	wk-form4_1691710173.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	200000	100.128	20025557	D	861311	D		0	-19	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021022922	"2021-11-10 20:07:23"	wf-form4_163659282583219.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	89354	85.737	7660941	D	845112	D		1	-10	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021022084	"2021-11-05 18:49:54"	wf-form4_163615258089383.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	108836	85.9715	9356794	D	934466	D		1	-10	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021021275	"2021-11-02 19:54:28"	wf-form4_163589724217007.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	S	0	101810	84.4473	8597580	D	1043302	D		1	-9	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021011261	"2021-05-27 20:47:40"	wf-form4_162216283228355.xml	4	2021-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-26	S	0	126787	54.62	6925106	D	766312	D		0	-14	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828020013677	"2020-09-16 18:52:59"	wf-form4_160029676598904.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	S	0	27245	40.4122	1101032	D	743806	D		1	-4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828020013236	"2020-09-02 18:10:00"	wf-form4_159908458529148.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-31	S	0	31887	40.6867	1297376	D	771051	D		1	-4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828020012458	"2020-08-11 20:49:12"	wf-form4_159719333654772.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	S	0	30766	41.3988	1273676	D	802938	D		1	-4	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
