sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1576312	7	1176948	2	000162828024005431	"2024-02-16 20:44:48"	wk-form4_1708134279.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	211849	135.759	28760439	D	1116676	D		1	-16	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828023032012	"2023-09-11 19:04:56"	wk-form4_1694473487.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	81498	105.14	8568700	D	810315	D		0	-9	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828023030566	"2023-08-24 20:57:11"	wk-form4_1692925020.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	M	0	84546	19	1606374	A	891813	D		0	10	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828023028956	"2023-08-10 19:29:45"	wk-form4_1691710173.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	200000	100.128	20025557	D	861311	D		0	-19	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021022922	"2021-11-10 20:07:23"	wf-form4_163659282583219.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	89354	85.737	7660941	D	845112	D		1	-10	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021022084	"2021-11-05 18:49:54"	wf-form4_163615258089383.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	108836	85.9715	9356794	D	934466	D		1	-10	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021021275	"2021-11-02 19:54:28"	wf-form4_163589724217007.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	S	0	101810	84.4473	8597580	D	1043302	D		1	-9	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021018632	"2021-09-14 20:30:14"	wf-form4_163166578489170.xml	4	2021-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-11	M	0	100000	0	0	A	1145112	D		0	10	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021015428	"2021-08-03 20:30:53"	wf-form4_162803703276468.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	100000	0	0	A	859872	D		0	13	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1576312	7	1176948	2	000162828021013592	"2021-07-06 21:56:08"	wf-form4_162562294772349.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	M	0	100000	0	0	A	813092	D		0	14	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
