sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1443674	7	927003	1	000120919121051837	"2021-08-17 16:12:22"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	5850	85.85	502223	A	33752	D		0	21	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1443674	7	927003	1	000120919121031824	"2021-05-11 18:05:46"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	5850	85	497250	A	27902	D		0	27	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Kelley Stephen Douglas"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1173731	5	927003	1	000120919116111735	"2016-04-01 17:15:36"	doc4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	10000	35.1876	351876	A	38000	D		0	36	11545	1	-1	-1	-2	-8	4	34	96	4	7	13	21	18	38	36	42	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beard Grant H"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1173731	5	927003	1	000120919114074194	"2014-12-10 16:37:47"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	10000	22.7151	227151	A	20000	D		0	100	7500	-4	3	3	2	9	16	33	33	3	11	11	20	20	20	1	75	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beard Grant H"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1218748	3	927003	1	000137878007000035	"2007-08-17 15:55:58"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	1000	15.79	15790	A	19000	D		0	6	22399	0	3	3	9	-10	-2	-25	2	-7	5	-9	-27	-31	-20	21	46	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Spedden Elwood"	"1625 Sharp Point Drive"		"Fort Collins"	CO	US		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1301095	1	927003	1	000137878007000034	"2007-08-14 16:04:17"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1000	16.55	16550	A	19000	D		0	6	22760	-2	-3	-3	-2	-11	-8	-30	-8	24	1	-22	-22	-28	-9	38	77	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Posner Barry Z"	"1625 Sharp Point Drive"		"Fort Collins"	CO	US		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1202836	1	927003	1	000137878007000033	"2007-08-10 16:03:17"	edgar.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	1500	14.12	21180	A	50074	D		0	3	20724	21	4	5	-4	-9	-11	-37	-12	-13	-21	-41	-36	-41	-28	10	45	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Beck Richard P"	"1625 Sharp Point Drive"		"Fort Collins, Co"		80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1228905	4	927003	1	000129798305000017	"2005-02-24 15:13:54"	edgar.xml	4/A	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	P	0	10000	9.74	97400	A	20376	I	"By Trust"	0	96	3682	0	0	1	-1	-1	2	25	65	14	29	34	22	8	-4	-56	-2	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Rhoades Charles S"	"1625 Sharp Point Drive"		"Fort Collins"	CO	US		0	1	0	0	"EVP Products, Operations"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1297983	2	927003	1	000129798304000001	"2004-12-08 11:54:47"	edgar.xml	4	2004-12-08	0	1	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	300	8.079	2424	A	1550	D		0	24	3446	0	-1	0	2	1	22	16	65	-6	-7	-12	-16	-10	-49	-68	-44	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Gregorak William Michael"	"1625 Sharp Point Drive"		"Fort Collins"	CO	US		0	1	0	0	"VP, Corporate Controller, IT"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1297983	2	927003	1	000122889904000071	"2004-11-19 16:51:11"	edgar.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	P	0	500	8.76	4380	A	1750	D		0	40	3201	-8	3	2	1	0	8	15	46	-1	-4	-6	-7	-6	-31	-64	-27	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Gregorak William Michael"	"1625 Sharp Point Drive"		"Fort Collins"	CO	US		0	1	0	0	"VP, Corporate Controller, IT"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1297983	2	927003	1	000122889904000053	"2004-08-09 16:30:50"	edgar.xml	4	2004-08-06	0	1	0	000000000000000000	0	"Common Stock"	2004-08-06	P	0	750	9.25	6938	A	750	D		0	32767	6209	1	2	2	-5	-5	5	-23	3	-3	0	-25	-38	-34	-55	-51	-31	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Gregorak William Michael"	"1625 Sharp Point Drive"		"Fort Collins"	CO	US		0	1	0	0	"VP, Corporate Controller, IT"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
