sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236438	5	862510	1	000120919112012085	"2012-02-22 15:52:54"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	1556	0	0	A	16165	D		0	11	21747	0	-1	0	4					0	-1	4	5	8	17	12	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	5	862510	1	000120919112010464	"2012-02-15 15:47:23"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	0	0	0	A	14609	D		0	0	25083	0	0	-1	-1					-1	0	5	6	6	14	14	21	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	5	862510	1	000120919112006336	"2012-01-31 16:16:21"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	455	43.88	19965	A	14609	D		0	3	24588	0	2	2	4	9				0	0	1	1	5	9	9	15	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	5	862510	1	000120919112004819	"2012-01-23 16:17:08"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	6897	0	0	A	14154	D		0	95	18726	0	0	0	0	5				0	0	0	1	7	6	8	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	3	862510	1	000120919111013571	"2011-03-01 13:57:25"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	770	0	0	A	7257	D		0	12	25882	0	-1	-2	0	-7	-9	-4	19	2	-1	-1	-1	0	6	3	75	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	3	862510	1	000120919111002921	"2011-01-12 14:54:32"	doc4.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	M	0	3098	0	0	A	6487	D		0	91	15616	0	0	0	-1	0	-5	0	8	0	1	1	3	3	6	5	47	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	3	862510	1	000120919111002637	"2011-01-10 16:20:40"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	225	44.29	9965	A	3389	D		0	7	16071	0	0	0	0	0	-3	-6	8	-1	0	0	1	3	6	3	35	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	3	862510	1	000120919110005556	"2010-01-29 16:09:38"	doc4.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	M	0	953	0	0	A	3164	D		0	43	14327	-1	0	0	-3	2	2	-2	7	0	-3	-3	-3	-1	8	41	-24	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	3	862510	1	000120919110000258	"2010-01-04 16:11:37"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	293	34.05	9977	A	2211	D		0	15	14865	1	-1	-1	-4	-5	1	-9	0	-1	1	2	-5	5	25	32	-26	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	3	862510	1	000122520808018890	"2008-12-02 19:52:46"	doc4.xml	4	2008-11-30	0	1	0	000000000000000000	0	"Common Stock"	2008-11-30	M	0	1437	0	0	A	1918	D		0	299	5066	5	5	6	11	17	-19	23	61	-8	-2	-17	-22	-45	-48	-55	-45	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	3	862510	1	000122520808006138	"2008-04-03 13:22:56"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	180	55.35	9963	A	481	D		0	60	4192	0	2	2	0	-2	-15	-19	-44	4	3	4	-1	-7	-5	5	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	2	862510	1	000086251007000041	"2007-12-14 16:38:10"	sch328.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	3749	55.704	208834	A	301	D		0	-109	4039	-1	0	0	2	-2	-11	-11	-48	-3	-3	-1	-5	6	2	16	7						"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	2	862510	1	000086251007000041	"2007-12-14 16:38:10"	sch328.xml	4	2007-12-13	0	1	0	000000000000000000	1	"Common Stock"	2007-12-13	S	0	3749	74.1142	277854	D	301	D		0	-93	4039	-1	0	0	2	-2	-11	-11	-48	-3	-3	-1	-5	6	2	16	7						"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	2	862510	1	000086251007000020	"2007-04-03 15:31:10"	sch298.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	201	49.68	9986	A	301	D		0	201	2504	0	1	1	1	6	12	10	5	1	0	2	1	4	9	14	0	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	2	862510	1	000086251006000017	"2006-09-07 16:28:44"	sch271.xml	4	2006-09-06	0	1	0	000000000000000000	0	"Common Stock"	2006-09-06	M	0	2812	50.8	142850	A	100	D		0	-104	1123	1	-1	-1	1	-2	0	4	12	0	2	2	11	8	4	7	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236438	2	862510	1	000086251006000017	"2006-09-07 16:28:44"	sch271.xml	4	2006-09-06	0	1	0	000000000000000000	1	"Common Stock"	2006-09-06	S	0	2794	61.1425	170832	D	100	D		0	-97	1123	1	-1	-1	1	-2	0	4	12	0	2	2	11	8	4	7	13	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Schwartz Gary A"	"Transatlantic Holdings Inc."	"80 Pine Street"	"New York"	NY	10005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
