sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1713247	2	1168455	1	000143774924017596	"2024-05-20 11:41:12"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	300	35.38	10614	A	9807	I	"Richard and Kate Kenny Family Trust"	0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	2	1168455	1	000143774923012135	"2023-05-02 17:08:00"	rdgdoc.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	300	36.03	10809	A	9507	I	"Richard and Kate Kenny Family Trust"	0	3	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"1901 Seyzey Ct."		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774922022392	"2022-09-14 11:30:36"	rdgdoc.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock"	2022-09-13	M	0	2500	24.4	61000	A	9207	I	"Richard and Kate Kenny Family Trust"	0	37	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774921022467	"2021-09-21 12:07:05"	rdgdoc.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	233	21.45	4998	A	6707	I	"Richard and Kate Kenny Family Trust"	0	4	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774919020430	"2019-10-22 15:33:51"	rdgdoc.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	P	0	1158	21.6	25013	A	6474	I	"Richard and Kate Kenny Family Trust"	0	22	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774919014679	"2019-07-25 18:30:01"	rdgdoc.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	P	0	1004	24.8	24899	A	5316	I	"Richard and Kate Kenny Family Trust"	0	23	0																	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774918021364	"2018-11-29 14:56:11"	rdgdoc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	1059	23.5	24887	A	4312	I	"Richard and Kate Kenny Family Trust"	0	33	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774918020867	"2018-11-14 18:13:27"	rdgdoc.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	953	26.28	25045	A	3253	I	"Richard and Kate Kenny Family Trust"	0	41	0																	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774918002052	"2018-02-08 15:17:03"	rdgdoc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1040	23.97	24929	A	2300	I	"Richard and Kate Kenny Family Trust"	0	83	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1713247	1	1168455	1	000143774917015461	"2017-08-30 20:11:42"	rdgdoc.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	P	0	1260	19.88	25049	A	1260	I	"Richard and Kate Kenny Family Trust"	0	32767	0																	C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Kenny Richard Francis"	"5555 Flowering Sage Trail"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
