sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1647590	1	1274494	1	000112760221010207	"2021-03-11 16:03:36"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	7131	78.2	557644	D	8306	D		0	-46	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760221009959	"2021-03-09 20:29:37"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	14335	0	0	A	15437	D		1	1301	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760221008746	"2021-03-02 16:47:33"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	7131	82.48	588165	D	7131	D		0	-50	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760220031541	"2020-12-16 16:18:23"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	8877	85.5	758984	D	0	D		0	-100	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760220027724	"2020-10-30 16:15:12"	form4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	S	0	8256	91.15	752534	D	8877	D		0	-48	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760220019140	"2020-06-08 16:47:09"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	8561	50	428050	D	17133	D		0	-33	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760220010074	"2020-03-10 16:05:27"	form4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	18669	0	0	A	25694	D		1	266	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760219034444	"2019-12-06 16:01:44"	form4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	5000	55	275000	D	0	D		0	-100	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760219034141	"2019-12-03 16:31:45"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	11491	55.246	634832	D	5000	D		0	-70	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1647590	1	1274494	1	000112760219026008	"2019-08-05 16:00:41"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	2860	65.52	187387	D	16491	D		0	-15	0																	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Dejong Philip"	"C/o First Solar, Inc."	"350 West Washington St., Ste 600"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
