sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1303814	7	22444	2	000125346713000004	"2013-01-14 16:01:45"	edgardoc.xml	4	2013-01-10	1	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	10000	15.4006	154006	D	174176	D		0	-5	19604	2	-1	-1	2	11	-10	-2	32	1	-1	3	13	13	23	8	-3	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		0	1	0	0	"EVP, Pres CMC Int'l"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	6	22444	2	000125346711000045	"2011-04-29 15:33:21"	edgardoc.xml	4	2011-04-27	0	1	0	000000000000000000	2	"Common Stock"	2011-04-29	S	0	5000	16.7962	83981	D	105363	D		0	-5	17512	0	0	-2	-7	-11	-14	-27	-9	3	5	-4	7	-2	23	16	22	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Pres CMC Int'l"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	6	22444	2	000125346710000002	"2010-01-07 15:24:20"	edgardoc.xml	4	2010-01-05	0	1	0	000000000000000000	2	"Common Stock"	2010-01-07	S	0	4000	15.702	62808	D	103285	D		0	-4	29237	0	-1	7	5	-13	1	-16	9	3	-3	-7	-1	-9	18	22	-39	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Pres CMC Int'l"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	6	22444	2	000125346709000035	"2009-08-13 12:02:05"	edgardoc.xml	4	2009-08-11	0	1	0	000000000000000000	2	"Common Stock"	2009-08-13	S	0	3000	16.964	50892	D	96166	D		0	-3	25946	0	2	1	0	12	-6	-11	-18	-5	-5	-2	5	16	39	-32	-39	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Pres CMC Int'l"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	6	22444	2	000125346709000032	"2009-07-22 14:57:39"	edgardoc.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	S	0	9000	17.5009	157508	D	88251	D		0	-9	28608	0	-3	-2	-5	-5	2	-7	-21	1	23	10	-2	28	78	-41	-47	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Pres CMC Int'l"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	6	22444	2	000125346709000013	"2009-02-10 10:44:39"	edgardoc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	5000	13.39	66950	D	87751			0	-5	22708	0	-10	-10	-16	-20	17	30	7														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Pres CMC Int'l"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	9	22444	2	000125346707000076	"2007-07-20 12:49:01"	edgardoc.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	S	0	10000	35.35	353500	D	75202	D		0	-12	32767	0	-1	-1	-11	-22	-4	-31	-16	-3	6	6	6	5	40	64	173	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	9	22444	2	000125346707000059	"2007-07-02 17:43:16"	edgardoc.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	S	0	5000	33.4584	167292	D	76205	D		0	-6	32767	2	-1	-1	1	-10	-8	-13	12	2	-3	1	-3	8	28	48	184	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	9	22444	2	000125346707000037	"2007-05-10 09:53:52"	edgardoc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	5000	35.67	178350	D	72320	D		0	-6	32767	0	-4	-3	-5	-4	-20	-16	-10	5	7	7	20	32	35	18	182	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	9	22444	2	000125346707000026	"2007-03-28 16:54:51"	edgardoc.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	S	0	5000	30.5	152500	D	68369	D		0	-7	32767	-2	2	2	5	13	10	3	3	2	10	15	10	21	61	19	87	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"EVP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	8	22444	2	000125346706000081	"2006-11-15 14:01:59"	edgardoc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	5000	27.0024	135012	D	59809	D		0	-8	32767	0	0	-2	4	4	5	28	8	0	2	2	36	14	8	68	178	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"VP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	8	22444	2	000125346706000031	"2006-02-07 16:31:43"	edgardoc.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock"	2006-02-03	S	0	5100	47.8067	243814	D	16049			0	-24	32767	-6	-2	-2	-9	-3	32	0	19														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"VP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	8	22444	2	000120919106004506	"2006-01-23 16:49:22"	bod32248_bod1hz.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	S	0	8600	42.1202	362234	D	16049			1	-35	32767	2	3	3	13	9	24	3	28														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"VP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	8	22444	2	000125346706000004	"2006-01-10 16:52:09"	edgardoc.xml	4	2006-01-09	0	1	0	000000000000000000	2	"Common Stock"	2006-01-10	S	0	6818	39.58	269856	D	24649			0	-22	32767	4	-2	-2	4	9	29	19	25														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"VP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1303814	8	22444	2	000125346705000082	"2005-11-17 15:36:17"	edgardoc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	10000	31.8301	318301	D	24151	D		1	-29	32767	0	4	4	8	16	38	56	70	-4	-3	4	7	12	29	60	163	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Hanns Zoellner"	"Zimmelstrasse 68"		Unteraegeri	V8	CH-6314	Switzerland	0	1	0	0	"VP, Mrktg, Dstrib Pres"		0	0	1	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
