sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1308651	2	4281	1	000000428111000121	"2011-11-18 16:06:51"	edgar.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	40000	9.9654	398616	D	89416	D	"By Company 401(k) Plan"	0	-31	32767	1	-2	-2	-8	-12	8	-11	-14	-7	-11	-17	-1	-14	-41	-27	-29	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428111000069	"2011-06-01 16:05:23"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	50000	8.33	416500	A	129388	D	"By Company 401(k) Plan"	0	63	32767	-4	1	1	-2	-2	-22	-39	-44	3	1	-4	4	4	27	51	74	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428111000069	"2011-06-01 16:05:23"	edgar.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	70000	16.5295	1157065	D	129388	D	"By Company 401(k) Plan"	0	-35	32767	-4	1	1	-2	-2	-22	-39	-44	3	1	-4	4	4	27	51	74	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428111000044	"2011-02-02 16:04:26"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	100000	8.33	833000	A	148480	D	"By Company 401(k) Plan"	0	206	32767	0	0	0	1	-3	3	-17	-40	5	10	6	17	33	51	28	134	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428111000044	"2011-02-02 16:04:26"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	100000	17.2049	1720490	D	148480	D	"By Company 401(k) Plan"	0	-40	32767	0	0	0	1	-3	3	-17	-40	5	10	6	17	33	51	28	134	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428108000028	"2008-02-28 13:17:16"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	43800	25.4637	1115309	A	152397	D	"By Company 401(k) Plan"	0	40	32767	0	0	-5	-1	-7	7	-18	-83	7	9	20	26	12	7	18	35	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428108000028	"2008-02-28 13:17:16"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	2	"Common Stock"	2008-02-26	S	0	58800	38.8295	2283176	D	152397	D	"By Company 401(k) Plan"	1	-28	32767	0	0	-5	-1	-7	7	-18	-83	7	9	20	26	12	7	18	35	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428107000103	"2007-07-25 16:09:18"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	M	0	70000	25.8301	1808106	A	139676	D	"By Company 401(k) Plan"	0	100	32767	-1	-7	-7	-7	-11	-7	-28	-18	-8	-13	-1	5	22	32	43	51	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428107000103	"2007-07-25 16:09:18"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	3	"Common Stock"	2007-07-24	S	0	70000	42.135	2949449	D	139676	D	"By Company 401(k) Plan"	0	-33	32767	-1	-7	-7	-7	-11	-7	-28	-18	-8	-13	-1	5	22	32	43	51	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1308651	2	4281	1	000000428106000027	"2006-02-07 13:47:15"	edgar.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock"	2006-02-03	P	0	2000	30.904	61808	A	12276			0	19	32767	0	-3	-3	-6	-10	13	-7	3														"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Wieser Helmut"	"201 Isabella Street"		Pittsburgh	PA	15212		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
