sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1188999	7	731766	3	000120919117021120	"2017-03-16 17:02:15"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	16621	54.0249	897949	A	53881	D		0	45	32767	0	-1	-1	-2	-4				1	2	6	6	8	29	40	50	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Darretta Robert J"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
27	139	1188999	6	830622	3	000119827208000079	"2008-05-01 14:13:23"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Closed-End Fund"	2008-05-01	P	0	100	6.21	621	A	100	D		0	32767	1307	0	1	0	1	1	-2	-22	-23	1	1	1	4	-1	3	5	21	C		0	0000		"Putnam Master Intermediate Income Trust"	PIM	0	46584465		0004-09-30	0	0	"Darretta Robert J"	"C/o Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188999	6	827773	1	000119827208000078	"2008-04-04 15:38:38"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Closed-end fund"	2008-04-04	P	0	100	6.08	608	A	100	D		0	32767	2182	0	0	0	0	4	0	-10	-23	0	1	4	1	-1	-1	-3	12	C		0	0000		"Putnam Premier Income Trust"	PPT	0	42995046	MA	0004-07-31	0	0	"Darretta Robert J"	"C/o Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188999	6	900422	1	000119827208000077	"2008-04-04 15:36:36"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Closed-end fund"	2008-04-04	P	0	100	10.93	1093	A	100	D		0	32767	808	0	0	0	0	2	0	-4	-8	0	1	2	-2	-2	-2	-7	3	C		0	0000		"Putnam Municipal Opportunities Trust"	PMO	0	43187549	MA	0004-10-31	0	0	"Darretta Robert J"	"C/o Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188999	6	844790	1	000119827208000076	"2008-04-04 15:34:22"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Closed-end fund"	2008-04-04	P	0	100	6.98	698	A	100	D		0	32767	780	0	0	0	-1	0	3	-4	-17	1	1	3	0	1	-1	-5	6	C		0	0000		"Putnam Managed Municipal Income Trust"	PMM	0	46608976	MA	0004-10-31	0	0	"Darretta Robert J"	"C/o Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1188999	6	810943	2	000119827208000075	"2008-04-04 15:31:34"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Closed-end fund"	2008-04-04	P	0	100	7.63	763	A	100	D		0	32767	248	0	1	1	-1	7	0	-18	-23	1	-1	1	-1	-2	-5	-8	11	C		0	0000		"Putnam High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Darretta Robert J"	"C/o Putnam Investments"	"One Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
17	13	1188999	3	200406	2	000020040606000112	"2006-08-31 13:46:25"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	Common	2006-08-29	M	0	125000	30.2709	3783860	A	211034	D	"401(k) and ESOP Savings Plans"	0	145	32767	0	0	0	-2	1	3	-3	-2	0	1	2	6	7	13	5	16	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-31	28	d	"Darretta Robert J"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188999	3	200406	2	000020040606000112	"2006-08-31 13:46:25"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	3	Common	2006-08-29	S	0	125000	64.4676	8058448	D	211034	D	"401(k) and ESOP Savings Plans"	0	-37	32767	0	0	0	-2	1	3	-3	-2	0	1	2	6	7	13	5	16	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-12-31	28	d	"Darretta Robert J"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188999	3	200406	1	000020040605000145	"2005-11-17 16:50:44"	edgar.xml	4	2005-11-16	0	1	0	000000000000000000	0	Common	2005-11-16	M	0	5200	21.57	112164	A	212623	D	"401 (k) and ESOP Savings Plans"	0	3	32767	0	-1	-1	-2	-3	-6	-4	7	4	3	3	3	-1	-6	5	27	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Darretta Robert J"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188999	2	200406	1	000020040605000066	"2005-04-27 17:17:45"	edgar.xml	4	2005-04-25	0	1	0	000000000000000000	0	Common	2005-04-25	M	0	54800	21.57	1182036	A	209189	D	"401 (k) and ESOP Savings Plans"	0	35	32767	0	-1	-1	1	-1	-8	-5	-13	0	-2	-1	1	7	20	29	26	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Darretta Robert J"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"Member, Exec Committee"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188999	2	200406	1	000020040605000066	"2005-04-27 17:17:45"	edgar.xml	4	2005-04-25	0	1	0	000000000000000000	1	Common	2005-04-25	S	0	54800	68.5752	3757920	D	209189	D	"401 (k) and ESOP Savings Plans"	0	-21	32767	0	-1	-1	1	-1	-8	-5	-13	0	-2	-1	1	7	20	29	26	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Darretta Robert J"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"Member, Exec Committee"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188999	2	200406	1	000020040603000064	"2003-12-02 13:56:17"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	Common	2003-12-01	M	0	21200	11.07	234684	A	209330	M	"401 (k) and ESOP Savings Plans"	0	11	32767	0	-1	-1	1	4	8	15	26	-2	-5	2	-2	-1	-7	-12	-13	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Darretta Robert J"	"Johnson & Johnson"	"One Johnson & Johnson Plaza"	"New Brunswick"	NJ	08933		1	1	0	0	"Member, Exec Committee"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
