sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1467638	4	1037038	2	000095014221002681	"2021-08-19 18:43:52"	es210178849_4-joly.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	8400	117.9	990360	A	26232	D		0	47	0																						"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Joly Hubert"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1467638	8	764478	1	000122520820008376	"2020-06-01 16:46:41"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	150000	44.85	6727500	A	464275	D		0	48	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520820008376	"2020-06-01 16:46:41"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	150000	78.2837	11742559	D	464275	D		0	-24	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520820008324	"2020-05-28 16:59:36"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	184041	41.4063	7620459	A	464275	D		1	66	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520820008324	"2020-05-28 16:59:36"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	307196	79.652	24468789	D	464275	D		1	-40	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520820008223	"2020-05-26 18:38:12"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	101274	77.4918	7847905	D	587430	D		0	-15	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520820006576	"2020-04-17 17:17:17"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	69	67.079	4628	D	493085	D		0	0	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520820005667	"2020-03-30 16:51:49"	doc4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	S	0	8020	61.005	489260	D	489176	D		0	-2	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520820005305	"2020-03-17 18:48:06"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	21966	54.418	1195346	D	497196	D		0	-4	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1467638	9	200406	1	000122520819015852	"2019-12-16 16:40:47"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	5000	141.28	706399	A	5000	D		0	32767	0																	C		0	0000		"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Joly Hubert"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1467638	8	764478	1	000122520819012798	"2019-09-27 16:34:15"	doc4.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Common Stock"	2019-09-26	M	0	407880	30.942	12620604	A	474410	D		0	613	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	8	764478	1	000122520819012798	"2019-09-27 16:34:15"	doc4.xml	4	2019-09-26	0	1	0	000000000000000000	2	"Common Stock"	2019-09-26	S	0	407880	66.9696	27315560	D	474410	D		0	-46	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	1	000122520819008563	"2019-05-28 16:54:43"	doc4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	600826	20.3701	12238904	A	471308	D		1	-464	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	1	000122520819008563	"2019-05-28 16:54:43"	doc4.xml	4	2019-05-23	0	1	0	000000000000000000	1	"Common Stock"	2019-05-23	S	0	600826	64.424	38707628	D	471308	D		1	-56	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	1	000122520819007034	"2019-04-18 16:57:10"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	171711	73.6791	12651512	D	471308	D		0	-27	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	1	000122520819005419	"2019-03-18 16:26:09"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	139133	68.5302	9534812	D	639956	D		1	-18	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	5	000122520818006420	"2018-03-19 17:20:49"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	240468	69.6101	16739003	D	488096	D		1	-33	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	5	000122520818006241	"2018-03-15 17:43:12"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	11773	70.496	829949	D	728564	D		0	-2	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	5	000122520818006132	"2018-03-14 16:26:11"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	9591	72.447	694839	D	740337	D		0	-1	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1467638	7	764478	5	000122520817014697	"2017-09-06 16:17:36"	doc4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	106942	54.682	5847802	D	645222	D		0	-14	0																	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Joly Hubert"	"7601 Penn Avenue S."		Richfield	MN	55423		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
