sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1832023	2	93676	1	000009367623000081	"2023-10-11 14:03:06"	wk-form4_1697047375.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Section 16 Form 4"	2023-10-09	S	0	1757	10.6	18624	D	56298	D		0	-3	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Allen David T."	"121 Crescent Street"		Athol	MA	01331		0	1	0	0	"VP, Global Test, Measurement"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1792231	2	93676	1	000009367623000079	"2023-10-11 13:57:30"	wk-form4_1697047042.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Section 16 Form 4"	2023-10-09	S	0	2071	10.58	21911	D	39764	D		0	-5	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Leme Emerson"	"121 Crescent Street"	"Po Box 311"	Athol	MA	01331		0	1	0	0	"VP NA Industrial"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1234640	17	93676	1	000009367623000077	"2023-10-11 13:49:34"	wk-form4_1697046565.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	4615	10.45	48227	D	162585	D		0	-3	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Starrett Douglas A"	"121 Crescent Street"		Athol	MA	01331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1792084	2	93676	1	000009367623000075	"2023-10-11 13:41:57"	wk-form4_1697046108.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Section 16 Form 4"	2023-10-10	S	0	2757	10.51	28976	D	44130	D		0	-6	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Tripp John C."	"121 Crescent Street"		Athol	MA	01366		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1832023	1	93676	1	000009367623000012	"2023-03-09 15:16:09"	wf-form4_167839295831205.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	0	3000	12.23	36690	D	63871	D		0	-4	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Allen David T."	"121 Crescent Street"		Athol	MA	01331		0	0	0	1		Insider	0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1792084	2	93676	1	000009367623000011	"2023-03-09 15:03:42"	wf-form4_167839221202713.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	9981	11.97	119473	D	52846	D		0	-16	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Tripp John C."	"121 Crescent Street"		Athol	MA	01366		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1792084	2	93676	1	000009367623000010	"2023-02-23 15:42:51"	wf-form4_167718494892171.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	3300	10.0403	33133	D	62827	D		0	-5	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Tripp John C."	"121 Crescent Street"		Athol	MA	01366		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1792084	2	93676	1	000009367622000052	"2022-11-08 14:47:56"	wf-form4_166793686008860.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	S	0	1217	7.22	8787	D	66127	D		0	-2	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Tripp John C."	"121 Crescent Street"		Athol	MA	01366		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1792084	2	93676	1	000009367622000031	"2022-10-03 16:27:48"	wf-form4_166482884515201.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	S	0	1000	9.17	9170	D	69344	D		0	-1	0																						"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Tripp John C."	"121 Crescent Street"		Athol	MA	01366		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1792231	2	93676	1	000009367622000030	"2022-09-13 10:51:09"	wf-form4_166308064976537.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	S	0	2837	8.65	24540	D	37819	D		0	-7	0	0																					"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Leme Emerson"	"121 Crescent Street"	"Po Box 311"	Athol	MA	01331		0	1	0	0	"VP NA Industrial"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
