sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1451517	3	1124610	1	000120919119060766	"2019-12-16 19:37:31"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	S	0	2075	154.2	319965	D	54375	D		0	-4	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	1	000120919119053221	"2019-10-15 19:15:52"	doc4.xml	4	2019-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-11	M	0	16283	78.96	1285706	A	58491	D		0	39	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	1	000120919119053221	"2019-10-15 19:15:52"	doc4.xml	4	2019-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-11	S	0	26899	156.37	4206197	D	58491	D		0	-32	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	1	000120919119022873	"2019-04-02 21:23:59"	doc4.xml	4	2019-03-31	0	0	0	000000000000000000	2	"Class A Common Stock"	2019-04-02	S	0	27647	183.109	5062409	D	63206	D		0	-30	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	1	000120919119019248	"2019-03-13 19:17:12"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-12	S	0	5446	174.25	948966	D	118042	D		0	-4	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	1	000120919119003817	"2019-01-15 19:49:50"	doc4.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-11	S	0	36848	146.785	5408746	D	78933	D		0	-32	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	1	000120919118050576	"2018-09-11 19:46:16"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-07	S	0	3779	152.54	576449	D	107959	D		0	-3	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-12-31	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	3	000120919118002543	"2018-01-05 18:24:36"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-03	M	0	327	79.66	26049	A	102411	D		0	0	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	3	000120919118002543	"2018-01-05 18:24:36"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-03	S	0	2581	129.88	335220	D	102411	D		0	-2	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1451517	3	1124610	3	000120919117038409	"2017-06-07 18:29:34"	doc4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-05	M	0	524	74.8215	39206	A	112706	D		0	0	0																	C	A	0	0000		"Vmware, Inc."	VMW	7372	943292913	DE	0004-02-02	73	i	"Carli Maurizio"	"3401 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"EVP Worldwide Sales, Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
