sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	2000932	1	1288847	1	000128884724000029	"2024-03-08 18:13:21"	wk-form4_1709939592.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	7340	57.2775	420417	D	129559	D		0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dignan Andy"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884724000025	"2024-03-06 17:06:46"	wk-form4_1709762793.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	7045	58.7767	414082	D	212771	D	"By Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884724000024	"2024-03-06 17:05:18"	wk-form4_1709762707.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	11576	58.3043	674930	D	134989	D		0	-8	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2000932	1	1288847	1	000128884724000023	"2024-03-06 17:03:48"	wk-form4_1709762615.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3670	59.06	216750	D	136899	D		0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dignan Andy"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1940974	1	1288847	1	000128884724000022	"2024-03-06 17:02:31"	wk-form4_1709762535.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	11292	58.5701	661373	D	101026	D		1	-10	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Kozanian Panos"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, Product Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884724000021	"2024-03-06 17:00:08"	wk-form4_1709762395.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1481	59.663	88361	D	39465	D		0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604097	14	1288847	1	000128884724000020	"2024-03-06 16:58:26"	wk-form4_1709762280.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	46447	58.4684	2715680	D	411495	D	"By Trust"	1	-10	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Michael"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2000932	1	1288847	1	000128884723000169	"2023-12-08 16:42:40"	wk-form4_1702071749.xml	4	2023-12-06	0	0	0	000000000000000000	1	"Common Stock"	2023-12-07	S	0	4815	79.12	380963	D	104777	D		0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dignan Andy"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884723000167	"2023-12-06 16:22:53"	wk-form4_1701897760.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1590	78.36	124592	D	32243	D		0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1940974	1	1288847	1	000128884723000166	"2023-12-06 16:19:59"	wk-form4_1701897589.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	9860	81.6336	804908	D	74051	D		0	-12	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Kozanian Panos"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, Product Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604097	14	1288847	1	000128884723000165	"2023-12-06 16:17:50"	wk-form4_1701897460.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	9746	80.3102	782703	D	300951	D	"By Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Michael"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884723000163	"2023-11-21 16:18:24"	wk-form4_1700601488.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	16000	75.02	1200320	D	103360	D		0	-13	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
