sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1940974	1	1288847	1	000128884724000095	"2024-06-14 16:20:13"	wk-form4_1718396398.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	10232	44.6096	456446	D	84245	D		0	-11	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Kozanian Panos"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, Product Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884724000094	"2024-06-14 16:19:05"	wk-form4_1718396338.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	5356	45.04	241234	D	197468	M	"By Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884724000093	"2024-06-12 17:07:56"	wk-form4_1718226467.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	10291	42.6412	438821	D	202824	D	"By Trust"	0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604052	8	1288847	1	000128884724000092	"2024-06-06 16:34:44"	wk-form4_1717706074.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	7698	46.3	356417	D	127635	D		0	-6	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Daniel P."	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"Pres, Chief Revenue Officer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1604097	14	1288847	1	000128884724000091	"2024-06-06 16:33:18"	wk-form4_1717705987.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	12386	46.3	573472	D	399109	D	"By Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Burkland Michael"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884724000090	"2024-06-06 16:32:17"	wk-form4_1717705926.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	1542	46.2672	71344	D	38267	D		0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2000932	1	1288847	1	000128884724000089	"2024-06-06 16:30:56"	wk-form4_1717705845.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	5731	46.3	265345	D	124172	D		0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dignan Andy"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1940974	1	1288847	1	000128884724000088	"2024-06-06 16:27:43"	wk-form4_1717705652.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	6893	46.3	319146	D	94477	D		0	-7	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Kozanian Panos"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"EVP, Product Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	2000932	1	1288847	1	000128884724000029	"2024-03-08 18:13:21"	wk-form4_1709939592.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	7340	57.2775	420417	D	129559	D		0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Dignan Andy"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227348	20	1288847	1	000128884724000025	"2024-03-06 17:06:46"	wk-form4_1709762793.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	7045	58.7767	414082	D	212771	D	"By Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zwarenstein Barry"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
