sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1211652	4	824142	1	000082414217000065	"2017-03-17 10:51:38"	wf-form4_148976228457728.xml	4	2017-03-16	0	1	0	000000000000000000	2	"Common Stock, par value $.004"	2017-03-16	S	0	20000	36.53	730600	D	26752	M	"401(k) Plan"	0	-43	7116	0	1	0	-1	-5				3	5	6	9	12	34	41	67	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000082414216000249	"2016-12-16 15:31:39"	wf-form4_148192028570015.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2016-12-15	S	0	10125	32.7657	331753	D	55614	D	"401(k) Plan"	0	-15	5101	0	0	0	0	-2	12			-1	0	-3	19	17	27	41	59	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000082414216000122	"2016-03-01 18:05:19"	wf-form4_145687350716147.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2016-02-29	S	0	12775	24.9169	318314	D	27742	D		0	-32	3366	3	-1	-1	1	9	10	9	33	11	19	21	25	0	20	11	28	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000125556112000022	"2012-12-04 14:56:37"	primary_doc.xml	4	2012-12-03	0	1	0	000000000000000000	2	"Common Stock, par value $.004"	2012-12-03	S	0	33750	21.35	720563	D	16656	D	"401(k) Plan"	0	-67	3388	0	-1	-1	-3	1	15	46	106	1	6	12	11	18	19	-1	24	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000125556112000018	"2012-08-23 12:37:33"	primary_doc.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2012-08-21	S	0	22500	19.58	440550	D	16656	D	"401(k) Plan"	0	-57	2057	0	-4	-5	-3	5	8	28	96	-1	0	4	-5	0	-4	18	41	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	3	824142	1	000125556110000011	"2010-05-20 15:42:29"	primary_doc.xml	4	2010-05-18	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2010-05-18	S	0	16875	24.81	418669	D	9771	D	"401(k) Plan"	0	-63	7485	0	-4	-3	-6	1	-8	1	35	2	7	1	10	14	21	21	28	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	3	824142	1	000125556108000043	"2008-12-10 13:41:24"	primary_doc.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2008-12-08	S	0	14250	21.02	299535	D	7005	D	"401(k) Plan"	0	-67	11598	0	5	-7	5	2	-7	7	-4	4	4	14	30	2	-6	5	10	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	2	824142	1	000125556107000054	"2007-09-21 14:09:04"	primary_doc.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2007-09-19	S	0	12000	20.764	249168	D	8505	D	"401(k) Plan"	1	-59	5030	0	1	-1	-3	-16	-3	-5	5	10	6	2	-8	0	13	39	77	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 N 144 E Ave"		Owasso	OK	74055-5925		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	2	824142	1	000125556106000029	"2006-12-04 14:24:07"	primary_doc.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2006-11-30	S	0	2800	27.69	77532	D	4412	D	"401(k) Plan"	0	-39	4152	0	0	0	0	-3	-6	6	0	9	0	7	16	15	25	62	79	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 N 144 E Ave"		Owasso	OK	74055-5925		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	2	824142	1	000125556106000028	"2006-11-22 12:32:20"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2006-11-21	S	0	2200	27.85	61270	D	4412	M	"401(k) Plan"	0	-33	3750	0	0	0	-4	-9	2	-1	2	-1	7	30	18	25	22	66	75	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 N 144 E Ave"		Owasso	OK	74055-5925		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
