sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1211652	4	824142	1	000082414217000065	"2017-03-17 10:51:38"	wf-form4_148976228457728.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2017-03-16	M	0	20000	6.3025	126050	A	26752	M	"401(k) Plan"	0	296	7116	0	1	0	-1	-5				3	5	6	9	12	34	41	67	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000082414217000065	"2017-03-17 10:51:38"	wf-form4_148976228457728.xml	4	2017-03-16	0	1	0	000000000000000000	2	"Common Stock, par value $.004"	2017-03-16	S	0	20000	36.53	730600	D	26752	M	"401(k) Plan"	0	-43	7116	0	1	0	-1	-5				3	5	6	9	12	34	41	67	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000082414216000249	"2016-12-16 15:31:39"	wf-form4_148192028570015.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2016-12-15	M	0	10125	5.03	50929	A	55614	D	"401(k) Plan"	0	22	5101	0	0	0	0	-2	12			-1	0	-3	19	17	27	41	59	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000082414216000249	"2016-12-16 15:31:39"	wf-form4_148192028570015.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2016-12-15	S	0	10125	32.7657	331753	D	55614	D	"401(k) Plan"	0	-15	5101	0	0	0	0	-2	12			-1	0	-3	19	17	27	41	59	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000082414216000122	"2016-03-01 18:05:19"	wf-form4_145687350716147.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2016-02-29	M	0	11875	4.54	53913	A	27742	D		0	75	3366	3	-1	-1	1	9	10	9	33	11	19	21	25	0	20	11	28	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000082414216000122	"2016-03-01 18:05:19"	wf-form4_145687350716147.xml	4	2016-02-29	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2016-02-29	S	0	12775	24.9169	318314	D	27742	D		0	-32	3366	3	-1	-1	1	9	10	9	33	11	19	21	25	0	20	11	28	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000125556112000022	"2012-12-04 14:56:37"	primary_doc.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2012-12-03	M	0	33750	10.5967	357638	A	16656	D	"401(k) Plan"	0	-197	3388	0	-1	-1	-3	1	15	46	106	1	6	12	11	18	19	-1	24	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000125556112000022	"2012-12-04 14:56:37"	primary_doc.xml	4	2012-12-03	0	1	0	000000000000000000	2	"Common Stock, par value $.004"	2012-12-03	S	0	33750	21.35	720563	D	16656	D	"401(k) Plan"	0	-67	3388	0	-1	-1	-3	1	15	46	106	1	6	12	11	18	19	-1	24	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000125556112000018	"2012-08-23 12:37:33"	primary_doc.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2012-08-21	M	0	22500	6.45	145125	A	16656	D	"401(k) Plan"	0	-385	2057	0	-4	-5	-3	5	8	28	96	-1	0	4	-5	0	-4	18	41	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211652	4	824142	1	000125556112000018	"2012-08-23 12:37:33"	primary_doc.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2012-08-21	S	0	22500	19.58	440550	D	16656	D	"401(k) Plan"	0	-57	2057	0	-4	-5	-3	5	8	28	96	-1	0	4	-5	0	-4	18	41	C		0	0000		"Aaon Inc"	AAON	3585	870448736	NV	0004-12-31	35	d	"Sheffield Kathy I"	"10402 North 144 East Avenue"		Owasso	OK	74055		0	1	0	0	"SVP Admin, Treas"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
