sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1384514	3	1037976	1	000112760221011374	"2021-03-18 15:17:10"	form4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	3996	0	0	A	43640	D	"Through Jeff Jacobson 1996 Trust,Through"	0	10	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"COB, LaSalle Investment"		1	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	3	1037976	1	000112760221010275	"2021-03-11 17:20:24"	form4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	3000	173.412	520237	D	41415	I	"Through Marian Jacobson 1996 Trust,Throu"	0	-7	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"COB, LaSalle Investment"		1	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	3	1037976	1	000112760221008427	"2021-03-01 17:08:08"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	3229	0	0	A	44415	D	"Through Jeff Jacobson 1996 Trust,Through"	0	8	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"COB, LaSalle Investment"		1	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	3	1037976	1	000112760221007080	"2021-02-22 17:10:54"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	6454	156.59	1010632	D	42384	D	"Through Jeff Jacobson 1996 Trust,Through"	0	-13	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"COB, LaSalle Investment"		1	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	3	1037976	1	000112760221007080	"2021-02-22 17:10:54"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-15	M	0	3794	0	0	A	42384	D	"Through Jeff Jacobson 1996 Trust,Through"	0	10	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"COB, LaSalle Investment"		1	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	2	1037976	1	000112760220008093	"2020-02-27 13:59:48"	form4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	920	0	0	A	46153	D	"Through Jeff Jacobson 1996 Trust,Through"	0	2	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CEO, LaSalle Investment Mgmt"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	2	1037976	1	000112760220005965	"2020-02-18 15:01:39"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	3795	0	0	A	45503	D	"Through Jeff Jacobson 1996 Trust,Through"	0	9	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CEO, LaSalle Investment Mgmt"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	2	1037976	1	000112760219033782	"2019-11-26 19:02:23"	form4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	10000	169.354	1693536	D	42810	I	"Through Jeff Jacobson 1996 Trust,Through"	0	-19	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CEO, LaSalle Investment Mgmt"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	2	1037976	1	000112760218008917	"2018-02-27 20:49:31"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	2988	0	0	A	49967	D	"Through Jeff Jacobson 1996 Trust,Through"	0	6	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CEO, LaSalle Investment Mgmt"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1384514	2	1037976	1	000112760217032526	"2017-11-16 21:00:10"	form4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	6713	147.42	989629	D	50175	I	"Through Jeff Jacobson 1996 Trust,Through"	0	-12	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Jacobson Jeff A"	"333 W. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"CEO, LaSalle Investment Mgmt"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
