sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1489981	9	1018840	1	000122520824005170	"2024-04-22 18:26:37"	doc4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	400000	110.61	44244000	D	525520	D		0	-43	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520823008474	"2023-08-25 17:55:29"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	0	60000	50.79	3047400	D	693913	D		0	-8	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520823008206	"2023-08-11 15:46:23"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	S	0	39594	40.1742	1590657	D	753913	D		1	-5	0	0																					"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520823007834	"2023-08-01 17:14:01"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	S	0	20406	40.0566	817396	D	793507	D		1	-3	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520823007709	"2023-07-27 18:54:57"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-26	S	0	60000	38.39	2303400	D	813913	D		0	-7	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520823007595	"2023-07-19 16:18:36"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	48760	36.9	1799244	D	873913	D		0	-5	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520823007507	"2023-07-13 17:47:27"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	11240	36.066	405382	D	922673	D		1	-1	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520823007471	"2023-07-12 18:04:45"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	S	0	120000	35.42	4250400	D	933913	D		0	-11	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520821007866	"2021-05-10 16:16:55"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-06	S	0	51000	40	2040000	D	488059	D		0	-9	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489981	9	1018840	1	000122520821007399	"2021-05-03 18:47:46"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	S	0	243000	37.8253	9191560	D	539059	D		0	-31	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
