sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1651691	4	926326	3	000141588922009180	"2022-08-30 18:06:43"	form4-08302022_030833.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	15500	69.876	1083079	A	61326	D		0	34	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Kuipers Peter J."	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	4	926326	3	000141588922009180	"2022-08-30 18:06:43"	form4-08302022_030833.xml	4	2022-08-26	0	1	0	000000000000000000	2	"Common Stock"	2022-08-26	S	0	15500	108.292	1678524	D	61326	D		0	-20	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Kuipers Peter J."	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	4	926326	3	000141588922008995	"2022-08-24 16:27:53"	form4-08242022_010842.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	11000	44.25	486750	A	61326	D		0	22	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Kuipers Peter J."	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	4	926326	3	000141588922008995	"2022-08-24 16:27:53"	form4-08242022_010842.xml	4	2022-08-22	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	S	0	11000	105.93	1165229	D	61326	D		0	-15	0																						"Omnicell, Inc."	OMCL	3571	943166458	DE	0004-12-31	35	d	"Kuipers Peter J."	"Omnicell, Inc."	"2625 Augustine Drive, Suite 301"	"Santa Clara"	CA	95054		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021010704	"2021-12-08 18:35:25"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	M	0	5640	0	0	A	105027	D		0	6	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021010704	"2021-12-08 18:35:25"	edgar.xml	4	2021-12-08	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	8517	181.151	1542860	D	105027	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021008008	"2021-08-06 19:49:59"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	M	0	5640	0	0	A	113764	D		0	5	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021008008	"2021-08-06 19:49:59"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	11500	157.881	1815636	D	113764	D		0	-9	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021007834	"2021-08-03 16:21:10"	edgar.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	M	0	15587	0	0	A	126134	D		0	14	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1651691	2	926326	2	000117911021007834	"2021-08-03 16:21:10"	edgar.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	22097	146.111	3228619	D	126134	D		0	-15	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Kuipers Peter J."	"590 E. Middlefield Rd"		"Mountain View"	CA	94043		0	1	0	0	"Exec V P,CFO"		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
