sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1214422	7	1132105	1	000141588923014069	"2023-10-10 16:30:11"	form4-10102023_041001.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	P	0	5039	3.966	19985	A	153031	D		0	3	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"McBee Richard D"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214422	7	1132105	1	000141588923013651	"2023-09-29 16:08:45"	form4-09292023_080936.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	22413	4.053	90840	A	147992	D		0	18	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"McBee Richard D"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214422	7	1132105	1	000141588923013613	"2023-09-27 18:03:52"	form4-09272023_100947.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	30723	3.747	115119	A	125579	D		0	32	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"McBee Richard D"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214422	7	1132105	1	000141588923009250	"2023-06-05 16:47:20"	form4-06052023_080607.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10631	4.47	47521	A	75917	D		0	16	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"McBee Richard D"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214422	4	1132105	1	000117911018013369	"2018-12-03 16:58:39"	edgar.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	20000	4.52	90400	A	27610	D		0	263	0																	C		0	0000		"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"McBee Richard D"	"C/o Sportsman'S Warehouse"	"7035 S. High Tech Drive"	Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	92	1214422	3	1170534	1	000112760218010517	"2018-03-07 15:51:48"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Shares"	2018-03-05	M	0	115687	0	0	A	402035	D		0	40	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760218010517	"2018-03-07 15:51:48"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Common Shares"	2018-03-06	S	0	46047	8.0086	368772	D	402035	D		0	-10	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760218010131	"2018-03-05 17:01:39"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Shares"	2018-03-01	M	0	54250	0	0	A	332395	D		0	20	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760218010131	"2018-03-05 17:01:39"	form4.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Shares"	2018-03-02	S	0	20436	8.0278	164056	D	332395	D		0	-6	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760218009014	"2018-02-28 14:01:21"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Shares"	2018-02-26	M	0	28850	0	0	A	298581	D		0	11	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760218009014	"2018-02-28 14:01:21"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Shares"	2018-02-27	S	0	7916	8.3952	66456	D	298581	D		0	-3	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217031660	"2017-11-09 09:57:18"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Shares"	2017-11-08	P	0	10000	7.9998	79998	A	277647	D		0	4	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217029096	"2017-10-04 11:40:28"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Shares"	2017-10-02	M	0	52750	5.16	272190	A	267647	D		0	25	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217028202	"2017-09-27 11:18:14"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Common Shares"	2017-09-26	M	0	47500	5.16	245100	A	267647	D		0	22	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217028059	"2017-09-26 09:59:53"	form4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Shares"	2017-09-22	M	0	132500	5.16	683700	A	267647	D		1	98	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217027797	"2017-09-20 09:45:56"	form4.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Shares"	2017-09-19	M	0	25000	5.16	129000	A	267647	D		0	10	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217027662	"2017-09-19 11:02:09"	form4.xml	4	2017-09-18	0	1	0	000000000000000000	0	"Common Shares"	2017-09-18	M	0	55000	5.16	283800	A	267647	D		0	26	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217027370	"2017-09-13 11:40:11"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Shares"	2017-09-11	M	0	130000	5.16	670800	A	267647	D		1	94	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217027012	"2017-09-06 11:54:39"	form4.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Shares"	2017-09-05	M	0	130000	5.16	670800	A	267647	D		0	94	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217026610	"2017-08-29 11:09:59"	form4.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Shares"	2017-08-28	M	0	130000	5.16	670800	A	267647	D		0	94	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217026411	"2017-08-24 16:37:48"	form4.xml	4	2017-08-22	0	1	0	000000000000000000	0	"Common Shares"	2017-08-22	M	0	21300	5.16	109908	A	267647	D		0	9	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217026161	"2017-08-22 11:42:49"	form4.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Shares"	2017-08-21	M	0	108700	5.16	560892	A	267647	D		0	68	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217025621	"2017-08-15 12:47:48"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Shares"	2017-08-14	M	0	130000	5.16	670800	A	267647	D		0	94	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217025308	"2017-08-09 11:45:41"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	0	"Common Shares"	2017-08-07	M	0	130000	5.16	670800	A	267647	D		0	94	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217025308	"2017-08-09 11:45:41"	form4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Shares"	2017-08-07	S	0	130000	8.64	1123200	D	267647	D		0	-33	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217024648	"2017-08-02 10:00:58"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Shares"	2017-07-31	M	0	130000	5.16	670800	A	267647	D		0	94	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217024648	"2017-08-02 10:00:58"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Shares"	2017-07-31	S	0	130000	8.35	1085500	D	267647	D		0	-33	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217024356	"2017-07-31 12:14:19"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Shares"	2017-07-28	M	0	50000	5.16	258000	A	267647	D		0	23	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217024356	"2017-07-31 12:14:19"	form4.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common Shares"	2017-07-28	S	0	50000	8.14	407000	D	267647	D		0	-16	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217024076	"2017-07-25 10:29:09"	form4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Shares"	2017-07-24	M	0	80000	5.16	412800	A	267647	D		0	43	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217024076	"2017-07-25 10:29:09"	form4.xml	4	2017-07-24	0	1	0	000000000000000000	1	"Common Shares"	2017-07-24	S	0	80000	7.26	580800	D	267647	D		0	-23	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217023852	"2017-07-19 12:29:18"	form4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Shares"	2017-07-17	M	0	55000	5.16	283800	A	267647	D		0	26	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217023852	"2017-07-19 12:29:18"	form4.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Common Shares"	2017-07-17	S	0	55000	7.0676	388718	D	267647	D		0	-17	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217011349	"2017-03-13 12:10:20"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Shares"	2017-03-09	M	0	115687	6.5	751966	A	267647	D		0	76	4848	0	-1	-1	0	-3				7	6	-2	0	-4	-5	1	-31	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217011349	"2017-03-13 12:10:20"	form4.xml	4	2017-03-09	0	1	0	000000000000000000	2	"Common Shares"	2017-03-10	S	0	43025	6.9517	299097	D	267647	D		0	-14	4848	0	-1	-1	0	-3				7	6	-2	0	-4	-5	1	-31	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217010318	"2017-03-03 18:29:37"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Shares"	2017-03-01	M	0	28850	0	0	A	194985	D		0	17	4156	0	0	0	6	7				-4	-10	-8	-8	-10	-13	-11	-31	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1214422	3	1170534	1	000112760217010318	"2017-03-03 18:29:37"	form4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Shares"	2017-03-02	S	0	7940	6.5804	52248	D	194985	D		0	-4	4156	0	0	0	6	7				-4	-10	-8	-8	-10	-13	-11	-31	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"McBee Richard D"	"350 Legget Drive"	"Ottawa, A6"	K2K		2W7		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	38	1214422	2	96879	2	000009687907000110	"2007-07-10 13:43:58"	edgar.xml	4	2007-07-09	0	1	0	000000000000000000	0	"Common Stock"	2007-07-09	M	0	6000	17.51	105060	A	36858	D	"401(k) Plan"	0	19	0	0																C		0	0000		"Tektronix Inc"	TEK	3825	930343990	OR	0004-05-28	38	d	"McBee Richard D"	"Po Box 500"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214422	2	96879	2	000009687907000110	"2007-07-10 13:43:58"	edgar.xml	4	2007-07-09	0	1	0	000000000000000000	1	"Common Stock"	2007-07-09	S	0	6000	34.49	206940	D	36858	D	"401(k) Plan"	0	-14	0	0																C		0	0000		"Tektronix Inc"	TEK	3825	930343990	OR	0004-05-28	38	d	"McBee Richard D"	"Po Box 500"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214422	2	96879	2	000009687907000094	"2007-06-27 16:10:42"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	5000	20.0625	100313	A	36858	D	"401(k) Plan"	0	16	0																	C		0	0000		"Tektronix Inc"	TEK	3825	930343990	OR	0004-05-28	38	d	"McBee Richard D"	"Po Box 500"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214422	2	96879	2	000009687907000094	"2007-06-27 16:10:42"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Stock"	2007-06-25	S	0	5000	34	170000	D	36858	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Tektronix Inc"	TEK	3825	930343990	OR	0004-05-28	38	d	"McBee Richard D"	"Po Box 500"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214422	2	96879	2	000009687907000063	"2007-06-18 15:51:38"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	5000	17.51	87550	A	36858	D	"401(k) Plan"	0	16	0	0																C		0	0000		"Tektronix Inc"	TEK	3825	930343990	OR	0004-05-28	38	d	"McBee Richard D"	"Po Box 500"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214422	2	96879	2	000009687907000063	"2007-06-18 15:51:38"	edgar.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	5000	32	160000	D	36858	D	"401(k) Plan"	0	-12	0	0																C		0	0000		"Tektronix Inc"	TEK	3825	930343990	OR	0004-05-28	38	d	"McBee Richard D"	"Po Box 500"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214422	2	96879	2	000009687906000049	"2006-03-22 14:49:47"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	12000	17.3475	208170	A	31300	4		0	62	0	0																					"Tektronix Inc"	TEK	3825	930343990	OR	0004-05-28	38	d	"McBee Richard D"	"Po Box 500"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
