sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1918701	2	899051	1	000112760224012707	"2024-04-09 16:07:44"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	2429	0	0	A	1789	D		0	-380	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Toohey Robert"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CHRO - AIC"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1699842	4	899051	1	000112760224011373	"2024-03-28 16:03:38"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	31000	170.2	5276203	D	64058	D	"By 401(k) Plan"	0	-33	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760224007656	"2024-02-29 17:16:16"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	4000	159.47	637880	D	12934	D	"By 401(k) Plan"	0	-24	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760224006172	"2024-02-21 17:35:27"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	928	0	0	A	16934	D	"By 401(k) Plan"	1	6	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1727054	3	899051	1	000112760224006110	"2024-02-21 16:39:41"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	24698	92.8	2291974	A	64655	D	"By 401(K) Plan"	0	62	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Rizzo Mario"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		PresPersonalProperty-Liability	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1727054	3	899051	1	000112760224006110	"2024-02-21 16:39:41"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	24698	162	4001076	D	64655	D	"By 401(K) Plan"	0	-28	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Rizzo Mario"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		PresPersonalProperty-Liability	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	5	899051	1	000112760224006062	"2024-02-21 16:20:54"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	19458	105.08	2044647	A	25246	D	"By 401(k) Plan"	0	336	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1725539	5	899051	1	000112760224006062	"2024-02-21 16:20:54"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	19458	162.383	3159653	D	25246	D	"By 401(k) Plan"	0	-44	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709115	2	899051	1	000112760224003593	"2024-02-06 17:44:55"	form4.xml	4	2024-02-03	0	1	0	000000000000000000	0	"Common Stock"	2024-02-03	M	0	2538	0	0	A	1455	D		0	-234	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Debiase Christine M."	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CLO, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1787379	2	899051	1	000112760223028408	"2023-11-29 16:08:08"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	4662	78.35	365268	A	15897	D	"By 401(k) Plan"	0	41	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
