sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1273979	1	1006028	4	000107997311000551	"2011-07-01 16:10:32"	pure_barnhill.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	P	0	50000	0.7753	38765	A	704589	D		0	8	482	1	-5	-5	0	30	8	-56		-9	-15	-28	-42	-53	-67	-67	-59	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Road"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	1	1006028	4	000107997311000532	"2011-06-22 18:04:29"	pure_barnhill.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	P	0	25000	0.8938	22345	A	654589	D		0	4	445	-5	-1	-1	-6	35	12	-52		-1	-16	-26	-27	-41	-64	-70	-52	C		0	0000		"Pure Bioscience, Inc."	PURE	2890	330530289	DE	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Road"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
17	79	1273979	6	1360886	1	000117911011009286	"2011-06-06 16:04:00"	edgar.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	P	0	50000	7.1332	356660	A	77421	D		1	182	386	-3	1	1	1	14	-26	-32	-8	-3	5	-3	7	5	8	19	-49	C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	DE	0004-12-31	28	d	"Barnhill Gregory Hurd"	"C/o Osiris Therapeutics, Inc."	"7015 Albert Einstein Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
5	14	1273979	1	1006028	2	000107997311000178	"2011-03-11 16:21:20"	pure_barnhill.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	50000	1.65	82500	A	629589	D		0	9	248	-2	-5	-5	-7	-21	-42	-51	-80	-2	-1	-11	-9	-23	-2	-2	-15	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Road"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	1	1006028	2	000107997311000010	"2011-01-05 16:14:21"	pure_barnhill.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	50000	0.53	26500	A	566289	D		0	10	444	4	-4	-4	-13	-4	-29	-71	-88	-3	-11	-19	-10	-14	13	44	-38	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Road"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	1	1006028	2	000107997310000753	"2010-07-09 19:46:58"	pure_barnhill.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	5000	1.8399	9200	A	558044	D		0	1	1271	-5	2	2	1	23	17	7	-60	-2	-21	-27	-29	-29	36	29	-43	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Road"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000479	"2010-04-16 16:16:44"	pure_barhill4ex.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock"	2010-04-14	P	0	5000	2.72	13600	A	540044	D		0	1	4512	0	3	3	8	24	-20	-1	-54	-13	30	51	63	68	35	53	-43	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000437	"2010-04-07 21:42:18"	pure_barhill4ex.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	P	0	10000	2.0156	20156	A	535044	D		0	2	461	53	-2	-3	-13	-4	-54	-39	-72	25	16	6	34	37	35	5	-64	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000320	"2010-03-15 20:42:14"	pure_barhill4ex.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	10000	1.8	18000	A	525044	D		0	2	171	6	5	5	4	58	66	11	0	-2	3	13	25	3	-3	-20	-58	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000074	"2010-01-28 18:58:35"	pure_barhill4ex.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	68492	1.35877	93065	D	515044	D		1	-12	159	-5	10	9	8	18	135	100	60	-7	-11	-17	-19	-26	-35	-51	-76	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000045	"2010-01-21 16:57:52"	pure_barhill4ex.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	60000	1.49225	89535	D	583536	D		1	-9	167	5	-2	-2	-9	6	82	50	36	-11	-16	-3	-16	-29	-10	-53	-75	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997310000028	"2010-01-15 16:34:10"	pure_barhill4ex.xml	4	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	S	0	13510	1.6027	21652	D	636536	D		1	-2	157	-5	0	0	-4	2	72	36	44	-5	6	11	-13	-15	-7	-48	-73	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309001246	"2009-12-29 17:05:02"	pure_barhill4ex.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	1000	1.39	1390	D	698251	D		0	0	199	-4	2	2	3	-11	15	73	56	6	-7	-10	-29	-10	-16	-51	-79	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309001225	"2009-12-23 17:29:49"	pure_barhill4ex.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	58667	1.44312	84663	D	699251	D		1	-8	185	0	-1	-1	4	-2	24	101	68	-10	-15	-22	-27	-18	-20	-53	-77	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309001192	"2009-12-16 16:30:03"	pure_barhill4ex.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	150000	0.53	79500	A	757918	D		0	25	158	-1	-3	-2	-12	-7	31	85	62	5	-6	-15	-11	-8	-11	-49	-71	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309000716	"2009-07-22 18:05:50"	pure_barhill4ex.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	P	0	10000	1.67	16700	A	656100	D		0	2	154	4	11	12	30	12	23	-14	36	-8	-14	-15	-29	-11	-48	-70	-59	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309000396	"2009-04-27 16:42:55"	pure_barhill4ex.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	P	0	5000	1.69	8450	A	624400	D		0	1	116	55	-5	-7	-36	-45	-59	-59	20	6	7	-5	-3	-31	-37	-63	-17	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309000353	"2009-04-09 17:55:53"	pure_barhill4ex.xml	4	2009-04-07	0	0	0	000000000000000000	0	"Common Stock"	2009-04-07	P	0	5000	1.7499	8750	A	619400	D		0	1	175	2	-5	-5	-12	12	-12	-14	62	-1	0	14	-7	-44	-36	-61	-13	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309000311	"2009-03-25 09:51:01"	pure_barhill4ex.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	5000	1.75	8750	A	614400	D		0	1	203	0	5	13	2	-8	-5	-7	-4	14	0	-20	-12	-37	-50	-63	-12	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309000295	"2009-03-18 18:02:22"	pure_barhill4ex.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	10000	1.8777	18777	A	609400	D		1	2	235	-8	-2	-2	11	1	12	4	17	-14	-17	-7	-25	-43	-49	-49	-12	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997309000094	"2009-01-29 17:12:52"	pure_barhill4ex.xml	4	2009-01-27	0	1	0	000000000000000000	1	"Common Stock"	2009-01-27	M	0	150000	0.53	79500	A	599400	D		0	33	261	-3	-1	-1	-3	-2	-13	-20	-50	0	-10	-21	-16	-11	-46	-52	24	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997308001181	"2008-12-31 19:36:08"	pure_barhill4ex.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	10000	3.0203	30203	A	413400	D		0	2	360	0	18	17	10	-16	-37	-42	-52	1	0	-21	14	-3	-20	-56	16	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997308000994	"2008-10-28 17:45:56"	pure_barhill4ex.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	3300	2.7	8910	A	417400	D		0	1	324	-2	7	7	23	-30	-8	-23	-33	2	6	1	-17	-40	-38	-64	62	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997308000983	"2008-10-24 16:25:58"	pure_barhill4ex.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	20000	2.95	59000	A	414130	D		1	5	325	3	0	0	9	-30	-13	-4	-41	-11	-1	-14	-21	-43	-41	-61	54	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997308000970	"2008-10-21 17:14:40"	pure_barhill4ex.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	10000	3.002	30020	A	394130	D		0	3	318	-2	-8	-8	-6	-16	-10	-46	-41	16	18	4	-18	-36	-32	-54	84	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997308000637	"2008-07-03 16:12:05"	pure_barhill4ex.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	9830	3.87	38042	A	384130	D		0	3	256	-2	0	0	16	29	-20	-22	-54	-2	3	-1	-10	-32	-38	16	109	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	1	1006028	2	000107997308000628	"2008-06-30 16:36:15"	pure4_ex.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	10000	4.18	41800	A	374300	D		0	3	229	-4	-3	-3	-1	24	-10	-24	-53	5	-2	-3	-10	-32	-42	16	105	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Road"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	1	1006028	2	000107997308000436	"2008-04-23 16:22:27"	pure_barnhill4ex.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	10000	4.7	47000	A	368900	D		0	3	764	2	3	3	-1	-8	5	-33	-67	3	2	-24	18	-13	-32	107	70	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Road"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273979	5	1006028	2	000107997308000392	"2008-04-07 19:21:37"	pure_barnhill4ex.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	10000	5.717	57170	A	328900	D		0	3	1179	-8	-2	-2	-9	-13	-23	-36	-58	-9	15	36	4	-11	22	157	119	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Barnhill Gregory Hurd"	"10801 Stevenson Rd"		Stevenson	MD	21153		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
17	79	1273979	3	1360886	1	000117911007004686	"2007-02-26 13:11:27"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	2500	23.62	59050	A	7421	D		0	51	5314	0	2	-5	-14	29	-20	-23	-26	-10	-13	-27	-40	-21	60			C		0	0000		"Osiris Therapeutics, Inc."	OSIR	2836	710881115	DE	0004-12-31	28	d	"Barnhill Gregory Hurd"	"2001 Aliceanna Street"		Baltimore	MD	21231		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
