sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1071351	6	1597313	1	000095017023033888	"2023-07-21 19:34:39"	ownership.xml	4	2023-07-17	0	1	0	000000000000000000	4	"COMMON STOCK"	2023-07-20	S	f	8203610	0.06	492217	D	11201228	I	"By Crescent River LLC,By Elstead 2020 GR"	0	-42	0																						"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"Ebrahimi Farhad Fred"	"191 University Blvd, Suite 246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
1	1	1071351	5	792161	3	000120919118050208	"2018-09-10 14:48:53"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Class A Units"	2018-09-07	P	0	2	4490.5	8981	A	8699	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	0	0	0	0																U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTU	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	6	000120919118046463	"2018-08-13 17:02:59"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Class A Units"	2018-08-10	P	0	112	3920.57	439104	A	8697	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	1	1	0																	U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTD	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	6	000120919118038981	"2018-06-21 17:16:52"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Class A Units"	2018-06-19	P	0	1	4000	4000	A	8585	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	0	0	0																	U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTD	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	3	000120919118022144	"2018-03-29 19:13:43"	doc4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Class A Units"	2018-03-28	P	0	15194	2.26223	34372	A	17171959	M	"By Shiraz Capital LLC,By The Ebrahimi Fa"	1	0	0																	U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTU	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	3	000120919118002198	"2018-01-04 18:27:42"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Class A Units"	2018-01-03	P	0	10114	2.1689	21936	A	17156765	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	1	0	0																	U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTU	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	3	000120919117067683	"2017-12-29 21:30:10"	doc4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Class A Units"	2017-12-28	P	0	300	2.2	660	A	17146651	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	1	0	0																	U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTU	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	3	000120919117067486	"2017-12-27 21:10:24"	doc4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Class A Units"	2017-12-26	P	0	11622	2.25	26150	A	17146351	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	0	0	0																	U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTU	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	3	000120919117066608	"2017-12-20 14:53:25"	doc4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Class A Units"	2017-12-19	P	0	100	2.17	217	A	17134729	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	0	0	0	0																U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTU	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1071351	5	792161	3	000120919117065930	"2017-12-15 16:27:22"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Class A Units"	2017-12-14	P	0	9490	2.19334	20815	A	17134629	I	"By Shiraz Capital LLC,By The Ebrahimi Fa"	1	0	0																	U	A	0	0000		"Royal Hawaiian Orchards, L.P."	NNUTU	100	990248088	DE	0004-12-31	1	a	"Ebrahimi Farhad Fred"	"191 University Blvd, #246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
