sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1223778	13	1341439	3	000112760219027850	"2019-09-04 16:00:42"	form4.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	762500	36.1056	27530500	A	813755	D		0	1488	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	3	000112760219027850	"2019-09-04 16:00:42"	form4.xml	4	2019-09-03	0	1	0	000000000000000000	2	"Common Stock"	2019-09-03	S	0	787500	51.8	40792500	D	813755	D		0	-49	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	3	000112760219022752	"2019-06-25 12:15:33"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	762500	36.1056	27530500	A	649871	D		0	-677	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	3	000112760219022752	"2019-06-25 12:15:33"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	2	"Common Stock"	2019-06-21	S	0	787500	56.2879	44326721	D	649871	D		0	-55	0	0																C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	3	000112760219012445	"2019-03-20 16:19:20"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	1200000	24.14	28968000	A	674871	D		1	-229	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	3	000112760219012445	"2019-03-20 16:19:20"	form4.xml	4	2019-03-18	0	1	0	000000000000000000	1	"Common Stock"	2019-03-18	S	0	1200000	53.8279	64593419	D	674871	D		1	-64	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	3	000112760218024647	"2018-08-03 20:09:25"	form4.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	679682	0	0	A	674871	D		0	-14128	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	47	000112760217024925	"2017-08-03 19:03:59"	form4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	261717	0	0	A	329044	D		0	389	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	47	000112760217023119	"2017-07-05 18:29:54"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	350000	24.14	8449000	A	203891	D		0	-240	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1223778	13	1341439	47	000112760217023119	"2017-07-05 18:29:54"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	S	0	350000	49.7615	17416525	D	203891	D		0	-63	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Hurd Mark V"	"C/o Delphi Asset Management Corp."	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
