sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1745888	2	1037646	1	000106299324010382	"2024-05-16 08:39:15"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-05-15	S	0	310	1511.56	468584	D	6	D		0	-98	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299324010382	"2024-05-16 08:39:15"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-15	M	0	310	595.31	184546	A	6	D		0	-102	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299323012139	"2023-05-25 10:10:31"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-23	S	0	449	1400	628600	D	0	D		0	-100	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299323003599	"2023-02-15 13:39:39"	form4.xml	4	2023-02-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2023-02-13	S	0	474	1540.69	730287	D	449	D		0	-51	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299323003599	"2023-02-15 13:39:39"	form4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-13	M	0	474	620.74	294231	A	449	D		0	-1896	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299322017712	"2022-08-11 13:59:41"	form4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-09	S	0	450	1318.83	593474	D	55	D		0	-89	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299322012504	"2022-05-16 11:07:55"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-05-12	S	0	948	1195.6	1133429	D	505	D		0	-65	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299322012504	"2022-05-16 11:07:55"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-12	M	0	948	595.31	564354	A	505	D		0	-214	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299321011029	"2021-11-17 13:50:25"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2021-11-15	S	0	259	1545.08	400174	D	95	D		0	-73	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1745888	2	1037646	1	000106299321011029	"2021-11-17 13:50:25"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-15	M	0	259	564.887	146306	A	95	D		0	-158	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Keller Gerry"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of Process Analytics"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
