sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195961	1	1072847	1	000143593310000009	"2010-08-25 16:05:31"	primary_doc.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	15748	6.35	100000	A	50918	I	"Spouse,Joseph D Ruffolo Revocable Trust,"	0	45	21	0	0	0	3	3	14	29	33	-7	-5	-3	-2	-5	-8	25	-31	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Ruffolo Joseph D"	"2820 Chichester Lane"		"Fort Wayne"	IN	46815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195961	1	1072847	1	000142815410000001	"2010-05-04 14:05:18"	primary_doc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	35	7.99	280	A	35170	I	"Joseph D Ruffolo Revocable Trust,Spouse,"	0	0	27	0	2	1	-20	-7	-14	-10	14	-1	-1	-2	1	12	61	32	-22	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Ruffolo Joseph D"	"2820 Chichester Lane"		"Fort Wayne"	IN	46815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
4	19	1195961	3	1022671	1	000119596108000002	"2008-05-15 15:51:49"	edgar.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	4704	3.19	15006	A	32662	D	"Reporting Person's retirement trust,By s"	0	17	32767	0	5	10	7	14	-25	-73	-66	0	-5	0	1	29	48	45	123	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Ruffolo Joseph D"	"800 Standard Federal Plaza Building"	"200 East Main Street"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
24	53	1195961	1	1072847	1	000139694908000004	"2008-04-21 14:18:38"	primary_doc.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	4000	10	40000	A	35135	D		0	13	38	0	0	-9	-1	9	-20	-25	-48	1	-8	-9	-9	-21	-28	-38	-40	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Ruffolo Joseph D"	"2820 Chichester Lane"		"Fort Wayne"	IN	46815		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
4	19	1195961	3	1022671	1	000119596107000002	"2007-05-14 15:57:38"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	2	"Common Stock"	2007-05-10	M	0	1692	8.7	14720	A	10690	D	"Reporting Person's retirement trust,By s"	0	19	32767	0	0	0	0	-13	-21	9	46	0	7	5	11	29	59	42	271	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Ruffolo Joseph D"	"800 Standard Federal Plaza Building"	"200 East Main Street"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195961	3	1022671	1	000119596107000002	"2007-05-14 15:57:38"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	3	"Common Stock"	2007-05-10	S	0	1602	48.3132	77398	D	10690	D	"Reporting Person's retirement trust,By s"	0	-13	32767	0	0	0	0	-13	-21	9	46	0	7	5	11	29	59	42	271	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Ruffolo Joseph D"	"800 Standard Federal Plaza Building"	"200 East Main Street"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
22	70	1195961	6	932110	2	000119596106000003	"2006-08-17 09:37:30"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock"	2006-08-16	P	0	24375	0.43	10481	A	64155	D		0	61	0	0																C		0	0000		"Kitty Hawk Inc"	KHK	4522	752564006	DE	0004-12-31	45	e	"Ruffolo Joseph D"	"Po Box 612787"		"Dfw Intl. Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
4	19	1195961	1	1022671	1	000119596105000001	"2005-02-25 15:59:47"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	5525	10.8613	60009	A	2000	D		0	-157	32767	0	4	2	-3	-18	-40	-32	10	3	11	15	26	16	44	87	257	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Ruffolo Joseph D"	"2820 Chichester Lane"		"Fort Wayne"	IN	46815		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195961	1	1022671	1	000119596105000001	"2005-02-25 15:59:47"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	4	"Common Stock"	2005-02-23	S	0	5525	42.4709	234652	D	2000	D		0	-73	32767	0	4	2	-3	-18	-40	-32	10	3	11	15	26	16	44	87	257	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Ruffolo Joseph D"	"2820 Chichester Lane"		"Fort Wayne"	IN	46815		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195961	1	1022671	1	000119596104000007	"2004-12-16 16:17:06"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	P	0	300	36.23	10869	A	300	I	Spouse	0	32767	32767	-3	2	1	6	4	4	-16	-3	3	0	-4	3	0	38	75	178	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Ruffolo Joseph D"	"2820 Chichester Lane"		"Fort Wayne"	IN	46815		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
22	70	1195961	2	932110	1	000119596104000004	"2004-08-18 16:28:13"	primary_doc.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	P	0	12400	1.1932	14796	A	12400	D		0	32767	0																	C		0	0000		"Kitty Hawk Inc"	KTHK	4522	752564006	DE	0004-12-31	45	e	"Ruffolo Joseph D"	"6714 Pointe Inverness Way"	"Suite 200"	"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
