sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1040543	5	1530721	255	000153072123000200	"2023-12-20 18:02:16"	ownershipdocument.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-12-18	M	0	5288	0	0	A	2392477	D	"Held by John D. Idol 2023 GRAT,Held by J"	0	0	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072123000110	"2023-06-22 15:26:02"	ownershipdocument.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-20	M	0	26419	0	0	A	2392477	D	"Held by John D. Idol 2023 GRAT,Held by J"	0	1	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072123000096	"2023-06-16 15:33:30"	ownershipdocument.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-14	M	0	204519	3.53713	723410	A	2378925	D	"Held by John D. Idol 2023 GRAT,Held by J"	1	9	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072123000036	"2023-03-17 14:05:07"	ownershipdocument.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-03-16	P	0	240000	41.5676	9976236	A	2266945	M	"Held by John D. Idol 2023 GRAT,Held by J"	0	12	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	5	1530721	255	000153072122000159	"2022-12-20 17:28:48"	ownershipdocument.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-12-19	M	0	15490	0	0	A	2026945	D	"Held by John D. Idol 2013 GRAT #1,Held b"	0	1	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"90 Whitfield Street"	"2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	3	1530721	255	000153072122000075	"2022-06-22 12:24:35"	ownershipdocument.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-06-17	M	0	27687	0	0	A	2863765	D	"Held by John D. Idol 2020 GRAT,Held by J"	0	1	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	3	1530721	255	000153072122000061	"2022-06-17 10:54:18"	ownershipdocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-06-15	M	0	180360	0	0	A	2777569	D	"Held by John D. Idol 2020 GRAT,Held by J"	0	7	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	3	1530721	255	000153072122000056	"2022-06-03 17:17:01"	ownershipdocument.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-06-03	M	0	3803	47.1	179121	A	2689285	D	"Held by John D. Idol 2020 GRAT,Held by J"	0	0	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	3	1530721	255	000153072122000056	"2022-06-03 17:17:01"	ownershipdocument.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Ordinary shares, no par value"	2022-06-03	S	0	3803	49.63	188743	D	2689285	D	"Held by John D. Idol 2020 GRAT,Held by J"	0	0	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Idol John D"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040543	3	1530721	254	000153072122000016	"2022-02-15 10:39:12"	ownershipdocument.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-02-10	M	0	103801	47.1	4889027	A	2689285	D	"Held by John D. Idol 2020 GRAT,Held by J"	1	4	0	0																					"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Idol John D"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
