sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1693093	4	9389	10	000106299324006562	"2024-03-15 18:56:53"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	3869	64.556	249767	A	125685	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	3	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
12	21	1693093	5	26172	2	000122520824003168	"2024-02-27 21:02:16"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	Common	2024-02-27	P	0	562	266.566	149810	A	1068	D		0	111	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Fisher Daniel William"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	40	1693093	4	9389	10	000106299323015018	"2023-07-18 19:05:08"	form4.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	400	56.28	22512	A	121684	I	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	0	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	4	9389	10	000106299322023499	"2022-12-07 17:57:49"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	6400	54.4246	348317	A	121267	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	6	0																						"Ball Corp"	BALL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	4	9389	1	000106299322016527	"2022-07-19 19:10:46"	form4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	400	66.48	26592	A	114790	I	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	0	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	4	9389	1	000106299322015203	"2022-06-17 19:16:51"	form4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	5880	66.27	389668	A	114492	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	5	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000106299322007536	"2022-03-11 19:09:20"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	7000	85.8574	601002	A	111151	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	7	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000106299322002321	"2022-02-02 19:31:09"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	19623	97.1	1905393	A	104145	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	23	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000106299321011711	"2021-11-26 18:58:53"	form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	10000	93.8841	938841	A	91606	M	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	12	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000000938921000120	"2021-07-19 16:40:22"	edgar.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	400	84.94	33976	A	81561	I	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	0	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000000938921000110	"2021-06-17 16:46:41"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4411	81.41	359100	A	81266	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	6	0																						"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000000938921000070	"2021-03-17 19:05:20"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	914	85.4	78056	A	78764	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	1	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000000938921000032	"2021-02-02 19:56:09"	edgar.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	15835	88.02	1393797	A	78241	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	25	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	3	9389	1	000000938921000008	"2021-01-15 17:12:59"	edgar.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	5000	0	0	A	68420	D	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	8	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	2	9389	1	000000938920000031	"2020-11-12 17:11:27"	edgar.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	8400	94.2485	791687	D	64924	M	"By Spouse,401(k) Plan,401(k) Plan by Spo"	1	-11	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	2	9389	1	000000938920000031	"2020-11-12 17:11:27"	edgar.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	M	0	3400	95.52	324768	A	64924	M	"By Spouse,401(k) Plan,401(k) Plan by Spo"	0	6	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"9200 W. 108Th Circle"		Westminster	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218020005182	"2020-07-17 21:23:06"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	f	4410	0	0	A	59894	D	"401(k) Plan"	0	8	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218020004573	"2020-06-17 20:27:38"	primarydocument.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	f	4410	0	0	A	59890	D	"401(k) Plan"	0	8	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218020002591	"2020-03-17 18:08:17"	primarydocument.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	f	686	0	0	A	57420	D	"401(k) Plan"	0	1	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218020001024	"2020-02-07 16:54:05"	primarydocument.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	f	29048	72.18	2096685	A	57036	D	"401(k) Plan"	0	104	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218020000375	"2020-01-14 19:05:28"	primarydocument.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	f	5000	0	0	A	39351	D	"401(k) Plan"	0	15	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019004675	"2019-09-05 17:19:48"	primarydocument.xml	4/A	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	S	f	4745	79.7867	378588	D	34045	D		0	-12	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019004483	"2019-08-26 17:37:48"	primarydocument.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	S	f	4745	79.7867	378588	D	35886	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019004413	"2019-08-20 17:32:55"	primarydocument.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	f	16538	38.84	642336	A	40631	D	"401(k) Plan"	0	69	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019003477	"2019-06-11 17:48:49"	primarydocument.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	f	5000	66.1387	330694	D	35882	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019001964	"2019-03-19 15:39:05"	primarydocument.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	f	686	0	0	A	40878	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019000813	"2019-02-07 09:16:20"	primarydocument.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	f	7000	53.1265	371886	D	40499	D	"401(k) Plan"	0	-15	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019000692	"2019-02-04 15:11:43"	primarydocument.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	f	10892	52.28	569434	A	47499	D	"401(k) Plan"	0	30	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019000308	"2019-01-16 12:18:19"	primarydocument.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	f	800	49.3	39440	A	39764	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000156218019000277	"2019-01-14 12:22:30"	primarydocument.xml	4	2019-01-13	0	1	0	000000000000000000	0	"Common Stock"	2019-01-13	M	f	5000	48.12	240600	A	39196	D	"401(k) Plan"	0	15	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000112760218009044	"2018-02-28 15:34:20"	form4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	9000	40.1	360900	A	35762	D	"401(k) Plan"	0	34	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000112760218006449	"2018-02-15 17:51:59"	form4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	16250	35.934	583928	A	26762	D	"401(k) Plan"	1	155	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000112760218003361	"2018-02-01 17:24:09"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	9676	38.28	370397	A	19038	D	"401(k) Plan"	0	103	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000112760218001811	"2018-01-16 15:59:04"	form4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	M	0	800	37.9	30320	A	10369	D		0	8	0	0																C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1693093	1	9389	1	000112760217035437	"2017-12-22 16:10:47"	form4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	980	38.488	37718	D	11661	D	"401(k) Plan"	0	-8	0																	C		0	0000		"Ball Corp"	BLL	3411	350160610	IN	0004-12-31	34	d	"Fisher Daniel William"	"10 Longs Peak Drive"		Broomfield	CO	80021		0	1	0	0	"SVP, COO Global Bev Pkg"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
