sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1327905	8	1110189	2	000095015907000746	"2007-05-23 11:37:07"	fabius4_ex.xml	4	2007-05-23	0	0	0	000000000000000000	1	"Common Stock"	2007-05-22	P	0	1275	4.09	5215	A	147916	D		0	1	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Fabius Raymond J"	"4 Hillman Drive"	"Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	"Pres, Chief Medical Officer"		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1135232	4	1110189	2	000095015907000702	"2007-05-15 15:00:06"	martin4_ex.xml	4	2007-05-14	0	1	0	000000000000000000	6	"I-trax Common Stock"	2007-05-14	M	0	103000	2.5	257500	A	852707	D		0	14	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Martin Frank A"	"C/o I-Trax, Inc."	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251471	6	1110189	2	000095015906001698	"2006-12-19 12:11:41"	rozenfeld4_ex.xml	4	2006-12-15	0	1	0	000000000000000000	0	"I-trax Common Stock"	2006-12-15	M	0	6645	2.5	16613	A	47864	D		0	16	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Rozenfeld Yuri"	"I-Trax, Inc"	"4 Hillman Drive"	"Chadds Ford"	PA	19317		0	1	0	0	"SVP, Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1135232	4	1110189	2	000095015906001697	"2006-12-19 12:11:07"	martin4_ex.xml	4	2006-12-15	0	1	0	000000000000000000	3	"I-trax Common Stock"	2006-12-15	M	0	19687	2.5	49218	A	845780	D		0	2	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Martin Frank A"	"C/o I-Trax, Inc."	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1135232	4	1110189	2	000095015906001696	"2006-12-19 12:10:27"	martin4_ex.xml	4/A	2006-12-19	0	0	0	000000000000000000	1	"I-trax Common Stock"	2006-06-14	P	0	8000	3.05	24400	A	851469	D		0	1	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Martin Frank A"	"C/o I-Trax, Inc."	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1327905	8	1110189	2	000095015906001126	"2006-08-11 16:36:40"	fabius4_ex.xml	4	2006-08-09	0	1	0	000000000000000000	0	"I-trax Common Stock"	2006-08-09	P	0	3366	2.96	9963	A	131866	D		1	3	0																	C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Fabius Raymond J"	"4 Hillman Drive"	"Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	"Pres, Chief Medical Officer"		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251969	1	1110189	2	000095015906001105	"2006-08-09 17:14:34"	thayer4_ex.xml	4	2006-08-09	0	0	0	000000000000000000	0	"I-trax Common Stock"	2006-08-09	P	0	10000	2.85	28500	A	25300	D		0	65	0																	C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Thayer R Dixon"	"C/o I-Trax, Inc"	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018584	4	1110189	2	000095015906001094	"2006-08-09 14:01:24"	smith3_ex.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	2000	2.8	5600	A	8000	D		0	33	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Smith Jack A"	"C/o I-Trax, Inc."	"4 Hillman Drive, Ste 130"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1135232	4	1110189	2	000095015906000902	"2006-06-15 12:18:28"	martin4_ex.xml	4	2006-06-14	0	0	0	000000000000000000	0	"I-trax Common Stock"	2006-06-14	P	0	8000	3.05	24400	A	853969			0	1	0	0																					"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Martin Frank A"	"C/o I-Trax, Inc."	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1296080	2	1110189	2	000095015906000850	"2006-06-01 15:38:08"	mintz4_ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"I-trax Common Stock"	2006-05-31	P	0	2000	3.1915	6383	A	12000			0	20	0	0																					"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Mintz Gerald D"	"C/o I-Trax, Inc."	"4 Hillman Dr., Suite 130"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251969	1	1110189	2	000095015906000785	"2006-05-17 15:47:12"	thayer4_ex.xml	4	2006-05-16	0	0	0	000000000000000000	0	"I-trax Common Stock"	2006-05-16	P	0	7100	2.79	19809	A	15300			0	87	0	0																					"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Thayer R Dixon"	"C/o I-Trax, Inc"	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1327905	7	1110189	2	000095015906000740	"2006-05-12 15:59:14"	fabius4_ex.xml	4	2006-05-10	0	0	0	000000000000000000	0	"I-trax Common Stock"	2006-05-10	P	0	4000	2.8695	11478	A	128500			1	3	0	0																					"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Fabius Raymond J"	"4 Hillman Drive"	"Suite 130"	"Chadds Ford"	PA	19317		0	1	0	0	"Pres, Chief Medical Officer"		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1327905	6	1110189	2	000095015905001466	"2005-12-16 17:01:12"	fabius4_ex.xml	4	2005-12-16	0	0	0	000000000000000000	3	"I-trax Common Stock"	2005-12-16	P	0	1500	2.36	3540	A	124500	D		0	1	0																	C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Fabius Raymond J"	"C/o I-Trax, Inc"	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		0	1	0	0	"Pres, Chief Medical Officer"		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251969	1	1110189	2	000095015905001398	"2005-11-29 11:12:25"	thayer4_ex.xml	4	2005-11-29	0	0	0	000000000000000000	0	"I-trax Common Stock"	2005-11-29	P	0	8200	1.77	14514	A	8200	D		0	32767	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Thayer R Dixon"	"C/o I-Trax, Inc"	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1296080	2	1110189	2	000095015905001363	"2005-11-21 13:21:14"	mintz4_ex.xml	4	2005-11-17	0	0	0	000000000000000000	4	"I-trax Common Stock"	2005-11-17	P	0	3000	1.44	4320	A	10000	D		1	43	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Mintz Gerald D"	"C/o I-Trax, Inc."	"4 Hillman Dr., Suite 130"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1252410	3	1110189	2	000095015905001277	"2005-11-09 15:14:53"	green4_ex.xml	4	2005-11-08	0	0	0	000000000000000000	0	"I-trax Common Stock"	2005-11-08	P	0	16600	1.43	23738	A	17800	D		0	1383	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Green Philip E"	"C/o I-Trax, Inc."	"4 Hillman Drive, Suite 130"	"Chadds Ford,"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1327902	1	1110189	2	000095015905001003	"2005-08-25 16:38:25"	clark4_ex.xml	4	2005-08-23	0	0	0	000000000000000000	0	"I-trax Common Stock"	2005-08-23	S	0	70186	1.352	94891	D	0	M	"By Spouse."	0	-100	0																	C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Clark Stuart"	"C/o I-Trax, Inc."	"4 Hillman Dr., Suite 130"	"Chadds Ford"	PA	19317		0	1	0	0	"EVP, On-Site Healthcare Svcs"		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1327905	6	1110189	2	000095015905000708	"2005-06-02 16:30:28"	fabius4_ex.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	120000	1.25	150000	A	120000	D		0	32767	0																	C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Fabius Raymond J"	"C/o I-Trax, Inc"	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		0	1	0	0	"Pres, Chief Medical Officer"		0	0	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1284347	3	1110189	2	000095015905000648	"2005-05-19 13:30:32"	phillips4-1_ex.xml	4	2005-05-17	1	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	376389	1.42	534472	D	0	D		0	-100	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Phillips Charles D"	"C/o I-Trax Inc"	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		0	0	0	1		"Former Exec. VP & former COO"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251972	1	1110189	2	000095015905000265	"2005-03-08 12:09:02"	bock4_ex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	44859	1.55	69531	D	119693	M	"See Footnote 1,See Footnote 2"	0	-27	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Bock David"	"C/o I-Trax, Inc."	"4 Hillman Dr., Suite 130"	"Chadds Ford"	PA	19317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1135232	4	1110189	2	000095015905000263	"2005-03-08 10:44:01"	martin4_ex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	44859	1.55	69531	D	0	I	"See Footnote"	0	-100	0	0																C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Martin Frank A"	"C/o I-Trax, Inc."	"4 Hillman Drive, Suite 130"	"Chadds Ford"	PA	19317		1	1	0	0	COB		1	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	942263	1	1110189	2	000100547704004598	"2004-12-23 16:28:16"	edgar123.xml	4	2004-12-22	1	1	0	000000000000000000	0	"Common Stock"	2004-12-22	P	0	687648	25	17191200	A	1161239	D		0	145	0																	C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Warburg Pincus Ventures LP"	"466 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	942263	1	1110189	2	000100547704004598	"2004-12-23 16:28:16"	edgar123.xml	4	2004-12-22	1	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	3674870	1.175	4317972	D	1161239	D		0	-76	0																	C		0	0000		"I Trax Inc"	DMX	8000	233057155	DE	0004-12-31	80	i	"Warburg Pincus Ventures LP"	"466 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
