sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1540065	3	784199	3	000078419924000176	"2024-05-13 18:05:55"	wk-form4_1715637944.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1250	23.4201	29275	D	167482	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1540065	3	784199	3	000078419924000174	"2024-05-10 17:12:46"	wk-form4_1715375556.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	979	23.785	23286	D	168732	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1849615	1	784199	3	000078419924000164	"2024-03-21 17:14:07"	wk-form4_1711055634.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	2183	20.39	44511	D	83296	D		0	-3	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Stanton Marshall S."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Clinical, MD Affair"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000162	"2024-03-18 18:09:23"	wk-form4_1710799753.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1462	20	29240	D	41121	D		0	-3	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191000	2	784199	3	000078419924000160	"2024-03-15 17:20:25"	wk-form4_1710537608.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3994	20	79880	D	42583	D		0	-9	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Green Andrew M"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP Regulatory"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1784253	1	784199	3	000078419924000158	"2024-03-14 21:06:14"	wk-form4_1710464762.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5000	19.9439	99720	D	43536	D		0	-10	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Getz Matthew A"	"1655 Roberts Blvd Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419924000156	"2024-03-14 20:38:30"	wk-form4a_1710463100.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2134	20.2711	43259	D	137888	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1849615	1	784199	3	000078419924000154	"2024-03-14 20:36:32"	wk-form4a_1710462983.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	3007	20.2711	60955	D	81726	D		0	-4	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Stanton Marshall S."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Clinical, MD Affair"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850597	1	784199	3	000078419924000152	"2024-03-14 20:33:49"	wk-form4a_1710462815.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2282	20.2711	46259	D	44518	D		0	-5	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1540065	3	784199	3	000078419924000150	"2024-03-14 20:31:27"	wk-form4a_1710462676.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2838	20.2711	57529	D	166852	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Holloway Jean F"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
