sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1350579	12	1524472	1	000156218023008272	"2023-12-11 16:00:52"	primarydocument.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	2000	106.495	212990	D	20679	D		0	-9	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Harker Victoria D"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	119	1350579	10	39899	4	000121465923003473	"2023-03-02 20:17:47"	marketforms-59797.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	124165	0	0	A	477849	D	"By 401(k) Plan"	0	35	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Harker Victoria D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
12	21	1350579	12	1524472	1	000120919122045423	"2022-08-11 16:27:39"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5000	100.257	501287	D	21099	D		0	-19	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Harker Victoria D"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	119	1350579	10	39899	4	000121465922003523	"2022-03-02 16:55:28"	marketforms-55634.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	f	131230	0	0	A	409206	D	"By 401(k) Plan"	0	47	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Harker Victoria D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1350579	10	39899	4	000121465921002855	"2021-03-08 17:00:46"	marketforms-51808.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	f	84668	0	0	A	336350	D	"By 401(k) Plan"	0	34	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Harker Victoria D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1350579	10	39899	4	000121465921002628	"2021-03-02 20:37:33"	marketforms-51695.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	f	37084	0	0	A	289868	D	"By 401(k) Plan"	0	15	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Harker Victoria D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1350579	10	39899	4	000121465921000135	"2021-01-05 17:00:18"	marketforms-50835.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	9696	0	0	A	269585	D	"By 401(k) Plan"	0	4	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Harker Victoria D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
12	21	1350579	7	1524472	1	000120919120062915	"2020-12-11 15:44:46"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	4000	97.4107	389643	D	22959	D		0	-15	0	0																C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Harker Victoria D"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	119	1350579	10	39899	4	000121465920002192	"2020-03-03 20:56:43"	marketforms-48126.xml	4	2020-02-29	0	1	0	000000000000000000	0	"Common Stock"	2020-02-29	M	f	25521	0	0	A	263502	D		0	11	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Harker Victoria D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1350579	10	39899	4	000092542120000012	"2020-01-03 16:32:39"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	42382	0	0	A	213856	D		0	25	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Harker Victoria D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
