sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1209874	13	1451809	1	000145180924000155	"2024-05-23 18:31:04"	wk-form4_1716503453.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1094	126.19	138052	D	17648	D		0	-6	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1209874	14	1137789	6	000113778923000147	"2023-12-12 16:52:24"	wk-form4_1702417935.xml	4	2023-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-09	S	0	248	80.59	19986	D	29063	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Schuelke Katherine"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	14	1137789	6	000113778923000092	"2023-09-19 18:11:12"	wf-form4_169516145804164.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-18	S	0	2346	64.3866	151051	D	28812	D		0	-8	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Schuelke Katherine"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209874	14	1137789	6	000120987423000002	"2023-09-15 14:49:19"	wf-form4_169480374498465.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-13	S	0	7832	63.0953	494162	D	28812	D		0	-21	0	0																					"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Schuelke Katherine"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1209874	13	1451809	1	000145180923000041	"2023-06-01 20:51:41"	primary_doc.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	910	100.36	91328	D	16006	D		0	-5	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1209874	14	1137789	6	000113778923000037	"2023-05-26 17:22:15"	wf-form4_168513609392248.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-26	S	0	3487	62.09	216508	D	28658	D		0	-11	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Schuelke Katherine"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, CLO, Corporate Secretary"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1209874	11	1451809	1	000145180923000026	"2023-03-10 20:44:58"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	1000	131.32	131320	D	16916	D		0	-6	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	13	1451809	1	000145180922000078	"2022-11-22 18:50:24"	primary_doc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	3000	98.89	296670	D	17916	D		0	-14	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	13	1451809	1	000145180922000030	"2022-05-24 19:51:55"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	900	199.29	179361	D	20006	D		0	-4	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209874	13	1451809	1	000145180921000090	"2021-11-29 18:45:22"	primary_doc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	3000	280.57	841710	D	20906	D		0	-13	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
