sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1190137	17	37651	1	000101532507000127	"2007-03-16 12:48:51"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	16875	67.0659	1131737	D	10847	D	"See footnote."	1	-61	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Hossenlopp George"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"Pres, FL Concrete Group"		0	0	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000126	"2007-03-15 16:26:41"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	1038	67.08	69629	D	15000	M	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000124	"2007-03-14 13:09:01"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Stock"	2007-03-13	S	0	36907	67.5415	2492754	D	26851	D	"See footnote."	0	-58	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1210586	1	37651	1	000101532507000107	"2007-03-12 13:59:45"	primary_doc.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	20625	67.9152	1400751	D	26851	D	"See footnote."	0	-43	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"McCaleb Scott"	"Post Office Box 4667"		Jacksonville	FL	32201		0	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190151	32	37651	1	000101532507000106	"2007-03-09 13:48:17"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock"	2007-03-07	S	0	68200	67.7902	4623289	D	10073	D	"See footnote."	1	-87	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Walton H W"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"Env Sfty Hlth, Org. Develop"		0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190137	16	37651	1	000101532507000105	"2007-03-01 11:35:37"	primary_doc.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	S	0	5125	67.4566	345715	D	10666	D	"See footnote."	0	-32	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Hossenlopp George"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"Pres, Florida Concrete Gr"		0	0	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190137	16	37651	1	000101532507000069	"2007-02-07 13:38:00"	primary_doc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	5000	48.078	240390	D	10666	D	"See footnote."	0	-32	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Hossenlopp George"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"Pres, Florida Concrete Gr"		0	0	1	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190136	1	37651	1	000101532507000068	"2007-02-07 13:28:19"	primary_doc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	3521	47.6	167600	D	48564	D	"See footnote."	0	-7	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Green John W"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"Assistant Secretary"		0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190135	1	37651	1	000101532506000116	"2006-02-21 10:50:29"	primary_doc.xml	4	2006-02-16	0	1	0	000000000000000000	5	"Common Stock"	2006-02-16	S	0	4350	57.01	247994	D	46022	S		0	-9	0	0																					"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Frick Dennis D"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190139	12	37651	1	000101532506000070	"2006-02-02 15:30:52"	primary_doc.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common stock"	2006-01-31	S	0	26775	54.4076	1456762	D	9438	I		1	-74	0	0																					"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Patzke Wallace A Jr"	"Po Box 4667"		Jacksonville	FL	32201		0	1	0	0	"VP Admin, CAO"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
