sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1260341	9	1089143	1	000143774918020565	"2018-11-13 16:03:28"	rdgdoc.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	14500	14.3045	207415	D	14497	D		1	-50	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Farrington Deborah A"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1260341	10	1117106	23	000120919115070240	"2015-09-10 19:22:36"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	2000	14.5	29000	A	9125	D		1	28	32767	0	0	0	6	1	-5	-27	26	-1	-5	-10	-12	-4	-4	1	-16	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115070240	"2015-09-10 19:22:36"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	2000	89.147	178294	D	9125	D		1	-18	32767	0	0	0	6	1	-5	-27	26	-1	-5	-10	-12	-4	-4	1	-16	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115064742	"2015-08-07 19:07:19"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	2000	14.5	29000	A	9125	D		0	28	32767	0	1	1	1	-10	-9	-37	14	-3	-3	3	1	-3	-2	17	-3	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115064742	"2015-08-07 19:07:19"	doc4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	2000	98.526	197052	D	9125	D		0	-18	32767	0	1	1	1	-10	-9	-37	14	-3	-3	3	1	-3	-2	17	-3	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115062705	"2015-07-28 17:06:43"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	10000	14.5	145000	A	9125	D		0	-1143	32767	2	0	0	0	-12	-14	-33	-15	5	4	8	4	7	-10	19	2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115062705	"2015-07-28 17:06:43"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	1	"Common Stock"	2015-07-24	S	0	10000	100.628	1006278	D	9125	D		0	-52	32767	2	0	0	0	-12	-14	-33	-15	5	4	8	4	7	-10	19	2	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115060563	"2015-07-10 20:06:36"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	1000	14.5	14500	A	9125	D		0	12	29293	0	2	2	3	6	-2	-12	-17	2	-1	-7	-7	-7	-14	12	-5	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115060563	"2015-07-10 20:06:36"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	1	"Common Stock"	2015-07-08	S	0	1000	90.217	90217	D	9125	D		0	-10	29293	0	2	2	3	6	-2	-12	-17	2	-1	-7	-7	-7	-14	12	-5	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1260341	10	1117106	23	000120919115060195	"2015-07-08 19:36:31"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	M	0	1000	14.5	14500	A	9125	D		0	12	31127	0	1	1	4	9	-2	-8	-18	-2	-6	-6	-9	-6	-15	4	-6	C		0	0000		"Netsuite Inc"	N	7372	943310471	DE	0004-12-31	73	i	"Farrington Deborah A"	"2955 Campus Drive, Suite 100"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
