sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1054511	17	58361	2	000156761918001573	"2018-08-21 17:35:42"	doc1.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	52600	2.93149	154196	D	1242491	D	"By Son,By Son in Trust,By Daughter,By Da"	1	-4	0																	C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	17	58361	2	000156761918000365	"2018-08-10 15:37:39"	doc1.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	52600	0	0	A	1295091	D	"By Son,By Son in Trust,By Daughter,By Da"	0	4	0	0																C		0	0000		"Lee Enterprises, Inc"	LEE	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	16	58361	4	000118301006000055	"2006-08-24 15:47:20"	schermergform4051_ex.xml	4	2006-08-23	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	300	21.5	6450	A	1774998	D	"By Son,By Son in Trust,By Daughter,By Sc"	0	0	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N Harrison Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres-Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	16	58361	4	000118301006000055	"2006-08-24 15:47:20"	schermergform4051_ex.xml	4	2006-08-23	0	1	0	000000000000000000	1	"Common Stock"	2006-08-23	S	0	300	23.95	7185	D	1774998	D	"By Son,By Son in Trust,By Daughter,By Sc"	0	0	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N Harrison Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres-Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	15	58361	4	000118301005000056	"2005-09-29 18:28:24"	schermergform404_ex.xml	4	2005-09-29	0	1	0	000000000000000000	0	"Common Stock"	2005-09-29	M	0	258	34.55	8914	A	1772256	D	"By Son in Trust,By Schermer Investment P"	0	0	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N Harrison Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	15	58361	4	000118301005000056	"2005-09-29 18:28:24"	schermergform404_ex.xml	4	2005-09-29	0	1	0	000000000000000000	1	"Common Stock"	2005-09-29	S	0	258	42.27	10906	D	1772256	D	"By Son in Trust,By Schermer Investment P"	0	0	0																	C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises, Incorporated"	"201 N Harrison Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	14	58361	5	000118301004000099	"2004-10-20 15:34:10"	schermergform404_ex.xml	4	2004-10-19	0	1	0	000000000000000000	0	"Common Stock"	2004-10-19	M	0	190	34.55	6565	A	1770996	D	"By Son in Trust,By Schermer Investment P"	0	0	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises Incorporated"	"201 N Main Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	14	58361	5	000118301004000099	"2004-10-20 15:34:10"	schermergform404_ex.xml	4	2004-10-19	0	1	0	000000000000000000	1	"Common Stock"	2004-10-19	S	0	190	46.22	8782	D	1770996	D	"By Son in Trust,By Schermer Investment P"	0	0	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises Incorporated"	"201 N Main Street Ste 600"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	13	58361	5	000118301004000050	"2004-05-07 12:19:57"	schermergform404_ex.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	54130	47.1816	2553941	D	1770953	D	"By Son in Trust,By Schermer Investment P"	1	-3	0	0																C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises Incorporated"	"215 N Main Street Ste 400"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1054511	13	58361	5	000118301004000047	"2004-05-04 17:58:30"	schermergform404_ex.xml	4/A	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	18400	47.8383	880225	D	1825038	D	"By Son in Trust,By Schermer Investment P"	1	-1	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Schermer Gregory P"	"C/o Lee Enterprises Incorporated"	"215 N Main Street Ste 400"	Davenport	IA	52801		1	1	1	0	"Vice Pres, Interactive Media"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
