sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1539215	8	1356576	15282	000110465924038482	"2024-03-25 17:00:22"	tm249377-3_4seq1.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	14491	35.31	511677	D	8570	D		0	-63	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	8	1356576	15282	000110465924037934	"2024-03-22 17:00:40"	tm249377-2_4seq1.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	400	35.31	14124	D	8570	D		0	-4	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	8	1356576	15282	000110465924037376	"2024-03-21 17:01:05"	tm249377-1_4seq1.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	12364	35.31	436573	D	8570	D		0	-59	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	8	1356576	15282	000110465924035104	"2024-03-15 18:39:08"	tm248954-1_4seq1.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	62366	33.741	2104289	D	8570	D		0	-88	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	8	1356576	15282	000110465924034563	"2024-03-14 17:00:07"	tm248830-1_4seq1.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	3884	32.99	128133	D	8570	D		0	-31	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539215	8	1356576	15282	000110465924028785	"2024-02-28 17:01:30"	tm247055-35_4seq1.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	5000	30.21	151050	D	8570	D		0	-37	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539494	4	1356576	15282	000110465924003741	"2024-01-12 17:00:24"	tm243247-1_4seq1.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Common Stock"	2024-01-10	S	0	8000	27.91	223280	D	85664	D		0	-9	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Martin Tami Tillotson"	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	10	1356576	15282	000110465923119962	"2023-11-20 17:00:07"	tm2331055-2_4seq1.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock"	2023-11-16	S	0	2500	28.01	70025	D	117089	D		0	-2	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Newhall Charles W III"	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1438462	12	1356576	15282	000110465923119592	"2023-11-17 17:00:35"	tm2331055-1_4seq1.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	9093	28.5	259151	D	33231	D		0	-21	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Hudson Frederick M."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1804567	4	1356576	15282	000110465923119162	"2023-11-16 17:00:06"	tm2330879-1_4seq1.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	1110	28.13	31224	D	5681	D		0	-16	0																						"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Mottola Frank"	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP, Quality, GMP, Ops, IT"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
