sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1539937	3	1356576	15282	000110465919047536	"2019-08-27 17:27:04"	a4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	7200	26.3864	189982	A	1549491	D	"By the KBT Trust,By son"	0	0	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Street"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	4	1356576	9601	000118143113018836	"2013-03-26 16:33:14"	rrd375105.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	35000	5.40771	189270	A	35000	I	"By Beatrice Emerson Bigham Trust U/A DTD"	1	32767	2260	-5	1	1	-4	-6	16	25	52	7	-15	-24	-23	-19	-45			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Bigham Michael"	"C/o Abingworth Management Inc"	"890 Winter Street, Suite 150"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	9606	000118143113018549	"2013-03-25 15:17:25"	rrd374997.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock"	2013-03-21	P	0	3000	5.4999	16500	A	15188	D		0	25	2155	0	1	-4	-8	-10	11	18	48	17	-19	-22	-22	-19	-47			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1539937	4	1356576	9603	000118143113017867	"2013-03-19 17:13:50"	rrd374289.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	10000	6.1461	61461	A	1537058	D	"By the KBT Trust"	0	1	1968	0	10	10	18	4	33	31	100	-30	-36	-34	-36	-30	-57			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Khattar Jack A."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219844	1	1356576	9605	000118143113017178	"2013-03-15 16:16:59"	rrd374237.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	5000	6.9474	34737	A	8903	D		0	128	1391	-20	-9	-8	0	-4	14	15	66	-10	-11	-7	-10	-11	-42			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Patrick Gregory S"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1190558	4	1356576	9596	000118143112062652	"2012-12-05 17:51:34"	rrd362534.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	7000	8.14	56980	A	10000	D		0	233	3469	-1	0	0	-1	-8	0	-13	-9	-20	-35	-38	-39	-36	58			C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Siebert John M"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1291892	9	1356576	9589	000114036112023735	"2012-05-08 17:56:35"	doc1.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2012-05-04	P	0	1100000	5	5500000	A	3600000	I	"See Notes"	0	44	1008	5	0	0	-2	-30	80	91	-24	11								C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Abingworth Management Ltd"	"Princes House"	"38 Jermyn Street"	London	X0	"SW1Y 6DN"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	7	1356576	9582	000118143112028423	"2012-05-08 16:34:43"	rrd344027.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	P	0	4400000	5	22000000	A	10641250	I	"See Note 2"	0	70	1008	5	0	0	-2	-30	80	91	-24	11								C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Newhall Charles W III"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	11	1356576	9592	000118143112028421	"2012-05-08 16:34:24"	rrd344021.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	P	0	4400000	5	22000000	A	10641250	I	"See Note 2"	0	70	1008	5	0	0	-2	-30	80	91	-24	11								C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Barrett M James"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243094	2	1356576	9588	000118143112028420	"2012-05-08 16:34:05"	rrd343993.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	P	0	4400000	5	22000000	A	10641250	D		0	70	1008	5	0	0	-2	-30	80	91	-24	11								C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"New Enterprise Associates 11 LP"	"1954 Greenspring Drive, Suite 600"		Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
