sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1892682	1	1476840	1	000147684024000071	"2024-05-10 17:03:36"	wk-form4_1715374996.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	118162	1.69283	200028	D	1039917	I	"See note"	1	-10	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000063	"2024-04-30 16:47:39"	wk-form4_1714510038.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	15437	1.62417	25072	D	1158079	I	"See note"	1	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000056	"2024-04-25 18:43:03"	wk-form4_1714084974.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	46757	1.58631	74171	D	1173516	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000054	"2024-04-22 18:45:06"	wk-form4_1713825895.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	45644	1.63535	74644	D	1220273	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000052	"2024-04-17 19:43:15"	wk-form4_1713397385.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	50715	1.45968	74028	D	1265917	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000050	"2024-04-12 21:57:34"	wk-form4_1712973445.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	49483	1.50231	74339	D	1316632	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000044	"2024-04-08 20:22:20"	wk-form4_1712622129.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	47381	1.57276	74519	D	1366115	I	"See note"	1	-3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000042	"2024-04-03 17:24:35"	wk-form4_1712179463.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	44610	1.63758	73052	D	1413496	I	"See note"	1	-3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000037	"2024-03-28 20:13:31"	wk-form4_1711671200.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	490364	1.79171	878591	D	1458106	M	"See note"	1	-25	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000037	"2024-03-28 20:13:31"	wk-form4_1711671200.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	M	0	14463	0	0	A	1458106	M	"See note"	0	1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
