sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1892682	1	1476840	1	000147684024000073	"2024-05-22 17:39:29"	wk-form4_1716413944.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	115845	1.7295	200354	D	924072	I	"See note"	1	-11	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000071	"2024-05-10 17:03:36"	wk-form4_1715374996.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	118162	1.69283	200028	D	1039917	I	"See note"	1	-10	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000063	"2024-04-30 16:47:39"	wk-form4_1714510038.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	15437	1.62417	25072	D	1158079	I	"See note"	1	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000056	"2024-04-25 18:43:03"	wk-form4_1714084974.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	46757	1.58631	74171	D	1173516	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000054	"2024-04-22 18:45:06"	wk-form4_1713825895.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-18	S	0	45644	1.63535	74644	D	1220273	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000052	"2024-04-17 19:43:15"	wk-form4_1713397385.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	50715	1.45968	74028	D	1265917	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000050	"2024-04-12 21:57:34"	wk-form4_1712973445.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	49483	1.50231	74339	D	1316632	I	"See note"	1	-4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000044	"2024-04-08 20:22:20"	wk-form4_1712622129.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	47381	1.57276	74519	D	1366115	I	"See note"	1	-3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000042	"2024-04-03 17:24:35"	wk-form4_1712179463.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	44610	1.63758	73052	D	1413496	I	"See note"	1	-3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000037	"2024-03-28 20:13:31"	wk-form4_1711671200.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	M	0	14463	0	0	A	1458106	M	"See note"	0	1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000037	"2024-03-28 20:13:31"	wk-form4_1711671200.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	490364	1.79171	878591	D	1458106	M	"See note"	1	-25	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000029	"2024-03-19 19:40:21"	wk-form4_1710891611.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	246592	1.86808	460653	D	1928949	I	"See note"	1	-11	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000026	"2024-03-14 16:59:05"	wk-form4_1710449932.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	7311	2.14	15646	D	2175541	D	"See note"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000219	"2023-12-22 09:03:49"	wk-form4_1703253821.xml	4	2023-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-15	M	0	14463	0	0	A	2163755	D	"See note"	0	1	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000219	"2023-12-22 09:03:49"	wk-form4_1703253821.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-15	S	0	12615	2.32687	29353	D	2163755	D	"See note"	1	-1	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000211	"2023-12-18 20:31:14"	wk-form4_1702949464.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	155970	2.46307	384165	D	2157573	I	"See note"	1	-7	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000209	"2023-12-13 17:55:15"	wk-form4_1702508104.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	278000	2.30888	641870	D	2313543	I	"See note"	1	-11	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000207	"2023-12-08 19:47:35"	wk-form4_1702082845.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	142221	2.46047	349930	D	2591543	I	"See note"	1	-5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000203	"2023-12-01 19:54:42"	wk-form4_1701478473.xml	4	2023-09-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-11-30	S	0	7391	2.41	17812	D	2733764	D	"See note"	0	0	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000191	"2023-11-09 21:36:53"	wk-form4_1699583803.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	0	30000	1.8	54000	D	2716387	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000182	"2023-10-13 16:47:02"	wk-form4_1697230014.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	30000	3.19	95700	D	2746387	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000166	"2023-10-10 20:45:35"	wk-form4_1696985126.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-15	M	0	14463	0	0	A	2776387	M	"See note"	0	1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000162	"2023-09-15 21:37:32"	wf-form4_169482823841254.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	30000	3.86	115800	D	2768007	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000160	"2023-09-12 20:08:34"	wf-form4_169456370199275.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	350000	3.95219	1383267	D	2798007	I	"See note"	1	-11	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684023000150	"2023-08-14 20:29:29"	wf-form4_169205935650272.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	S	0	30000	4.26	127800	D	3148007	I	"See note"	0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
