acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 11:47:18"	2024-05-22	tm2315815-3_4seq1.xml	110465924064120	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	3	P	A	4	10.3195	1950	20123	9546	26	D	0	1667448	"Roman Stephen"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0														
"2024-05-17 15:19:32"	2024-05-17	tm2317171-1_4seq1.xml	110465924062938	0	0	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	4	P	A	4	10.5467	12000	126560	86198	16	D	0	1681896	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0														
"2024-05-14 14:30:19"	2024-05-13	tm2316453-1_4seq1.xml	110465924061100	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	5	P	A	4	10.8758	2270	24688	44160	5	D	0	1553166	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-04-05 16:01:29"	2024-04-05	tm2315815-1_4seq1.xml	110465924044243	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	9.9204	1520	15079	7136	27	D	0	1894301	"Pinero Eric A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-29 10:55:34"	2024-03-27	tm2331044-1_4seq1.xml	110465924040981	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	11.0331	2055	22673	42204	5	I	0	1553165	"Gatto Mark"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-11-27 16:00:13"	2023-11-27	tm2331555-1_4seq1.xml	110465923121223	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	0	1	P	A	4	10.8800	300	3264	2300	15	I	0	1681930	"Finlay Peter I."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 09:52:31"	2023-06-01	tm2317802-1_4seq1.xml	110465923067914	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	1	P	A	4	9.5200	15715	149607	71612	28	D	0	1553169	"Franz Keith S"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-05-23 20:00:10"	2023-05-22	tm2316562-1_4seq1.xml	110465923063756	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	0	1	P	A	4	9.9200	2000	19840	2000		D	0	1879254	"Choi Catherine"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 20:00:45"	2023-05-15	tm2315941-1_4seq1.xml	110465923061527	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	0	1	P	A	4	9.2500	2000	18500	2000		I	0	1553080	"Schwartz Aron I"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 20:00:52"	2023-05-12	tm2315815d2_4seq1.xml	110465923061034	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	0	1	P	A	4	9.3299	2395	22345	9096	36	I	0	1553171	"Breakstone Robert A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
